Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss & Union Station,My Love Follows You Where You Go,2,1,8,,,,
2,up,Lonestar,Amazed,15,1,135,,,,
3,up,Johnny Donegan,The Old School Yard,13,3,93,,,,
4,up,P.J. Murrihy,The Black Sheep's Return,18,1,107,,,,
5,-,Brian Roebuck,Down By the Liffeyside,-,1,18,,,,
6,down,Nathan Carter,Banks of the Roses,5,1,109,,,,
7,up,The Murphys,Dancing With the Fisherman,35,3,21,,,,
8,up,Johnny Donegan,My Fathers House,31,3,103,,,,
9,-,Shania Twain,Forever and for Always (Red),-,1,5,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,59,1,76,,,,
11,up,Shania Twain,You're Still the One,26,1,34,,,,
12,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,10,,,,
13,-,Shania Twain,You're Still the One,-,1,100,,,,
14,-,LeAnn Rimes,How Do I Live,-,1,29,,,,
15,down,Lee Matthews,There's Irish in Our Eyes,4,2,82,,,,
16,down,Crystal Gayle,Talking In Your Sleep,12,3,92,,,,
17,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,13,,,,
18,-,Shania Twain,From This Moment On (Live),-,1,76,,,,
19,-,Tonight I'm Garth Brooks,The Dance,-,1,69,,,,
20,down,Patrick Feeney,Courtin' In the Kitchen,14,4,80,,,,
21,up,Bobby Goldsboro,Summer (The First Time),52,8,16,,,,
22,down,Caitlin,Any Town in Ireland Would Be Home,19,1,43,,,,
23,up,Brian Roebuck,Biddy Mulligan,32,19,13,,,,
24,up,Juice Newton,Angel of the Morning,95,2,19,,,,
25,-,Crystal Gayle,Talking in Your Sleep,-,2,6,,,,
26,-,Johnny Donegan,Ragtime Annie,-,1,55,,,,
27,-,Kenny Rogers,Lady,-,1,27,,,,
28,-,Dominic Kirwan,Irish Eyes,-,26,7,,,,
29,down,Michael English,The Blacksmith and the Barman,3,3,15,,,,
30,-,Brian Roebuck,Down By the Liffeyside,-,23,6,,,,
31,down,Keith Urban,You'll Think of Me,22,1,68,,,,
32,-,John Michael Montgomery,I Swear,-,2,11,,,,
33,-,Nanci Griffith,From a Distance,-,1,104,,,,
34,-,Kenny Chesney,That's Why I'm Here,-,34,1,,,,
35,down,Keith Urban,Making Memories of Us,1,1,83,,,,
36,-,Taylor James,Sweet Baby James,-,14,3,,,,
37,down,Lynn Campbell,Will You Be That Man,28,22,5,,,,
38,up,Dolly Parton,I Will Always Love You,94,6,2,,,,
39,-,Eddie Rabbitt,I Love a Rainy Night,-,39,1,,,,
40,down,Eric Carmen,All By Myself,30,1,18,,,,
41,-,Faith Hill,Breathe,-,1,45,,,,
42,down,Brian Roebuck,Maids when You're Young,17,2,27,,,,
43,-,The Mavericks,Dance the Night Away,-,16,6,,,,
44,-,John Conlee,A Lot of Things Different,-,44,1,,,,
45,-,Stevie McVeigh,I Wanna Be (Radio Edit),-,45,1,,,,
46,down,Caitlin,Galway Shawl,20,3,57,,,,
47,-,Exile,Kiss You All Over,-,5,9,,,,
48,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,43,,,,
49,-,Florida Georgia Line,Blessings,-,7,29,,,,
50,down,The Murphys,The Streets of Promise,7,7,15,,,,
51,down,Rachel Goode,Climb That Mountain High,34,34,5,,,,
52,-,Dailey & Vincent,Too Much On My Heart,-,52,1,,,,
53,-,Brooks & Dunn,The Long Goodbye,-,8,3,,,,
54,-,Miranda Lambert,Bluebird,-,1,42,,,,
55,-,Sara Evans,Cheatin',-,55,1,,,,
56,-,Johnny Brady,I Got You,-,56,1,,,,
57,-,Waylon Jennings,I Recall a Gypsy Woman (Remastered),-,57,1,,,,
58,-,Larissa Tormey,I'll Take You Home Again Kathleen,-,58,2,,,,
59,-,The Statler Brothers,Silver Medals and Sweet Memories,-,59,1,,,,
60,down,Hank Locklin,If We Only Had Old Ireland Over Here,37,11,19,,,,
61,down,Teresa Marie Canavan,Girl Going Nowhere (feat. Gillian Tuite),29,17,6,,,,
62,-,Chris Young,Raised on Country,-,10,7,,,,
63,-,Glen Campbell,Wichita Lineman,-,4,8,,,,
64,-,Buck Owens,Together Again,-,64,1,,,,
65,-,Max T. Barnes,You Gotta Be Puttin' me On,-,65,1,,,,
66,-,Noel Boland,Sold (Grundy County Auction),-,49,1,,,,
67,-,Harry Dean Stanton,Tennessee Whiskey,-,67,1,,,,
68,down,P.J. Murrihy,Paidí Ó Sé's Pub,11,1,92,,,,
69,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,10,,,,
70,-,Parker McCollum,Pretty Heart,-,1,42,,,,
71,-,Michael Ray,Her World or Mine,-,1,25,,,,
72,-,Mike Denver,The Taker,-,48,7,,,,
73,-,Mick Flavin,A Place in the Country,-,53,4,,,,
74,-,P.J. Murrihy,The Cliffs of Dooneen,-,74,1,,,,
75,-,Randall King,Takin’ Me a Heartbreak,-,37,2,,,,
76,-,Cliona Hagan,I'm Movin On,-,31,2,,,,
77,down,Lady Antebellum,Need You Now,10,1,138,,,,
78,-,Michael English,A Million Memories,-,1,1,,,,
79,-,Glen Campbell,Wichita Lineman,-,17,25,,,,
80,-,John Hogan,Don't Neglect the Rose,-,80,1,,,,
81,-,Ashley McBryde,One Night Standards,-,1,25,,,,
82,-,Jon Pardi,Ain't Always the Cowboy,-,1,34,,,,
83,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,38,2,,,,
84,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,84,1,,,,
85,-,Michael English,Ten Guitars,-,53,2,,,,
86,down,Gina Kelly,"No Regrets, We're Gonna Have Some Fun",60,32,4,,,,
87,-,Luke Combs,Does To Me (feat. Eric Church),-,1,42,79,2020-05-03,79,2020-05-03
88,-,Riley Green,In Love by Now,-,42,9,,,,
89,down,Anne Murray,You Needed Me,53,1,99,,,,
90,-,Lee Ann Womack,A Little Past Little Rock (feat. Jason Sellers),-,90,1,,,,
91,-,Big Tom,The Same Way You Came In,-,24,12,,,,
92,down,Dolly Parton,Jolene,63,4,42,,,,
93,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,24,,,,
94,down,Dolly Parton,Here You Come Again,56,2,9,,,,
95,-,Old Dominion,Song for Another Time,-,54,3,,,,
96,-,Pam Jackson,Someone is Looking for Someone Like You,-,96,1,,,,
97,-,Ciarán Rosney,Back in My Heart Once Again,-,97,1,,,,
98,-,Midland,Every Song’s a Drinkin’ Song,-,98,1,,,,
99,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,2,,,,
100,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,34,,,,
