Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,8,1,107,,,,
2,up,Lonestar,Amazed,36,1,145,,,,
3,up,Faith Hill,Breathe,9,1,55,,,,
4,-,Crystal Gayle,Talking In Your Sleep,-,3,99,,,,
5,-,Barry Kirwan,Mary Mac,-,2,4,,,,
6,up,Anne Murray,You Needed Me,28,1,109,,,,
7,up,Justin Mcgurk,All the Gold in Gortin,21,4,9,,,,
8,down,LeAnn Rimes,How Do I Live,1,1,38,,,,
9,down,Johnny Donegan,My Fathers House,4,3,112,,,,
10,up,Dixie Chicks,Landslide,38,1,90,,,,
11,up,Nathan Carter,Banks of the Roses,15,1,119,,,,
12,-,The Murphys,Dancing With the Fisherman,-,3,28,,,,
13,up,Kenny Rogers,Lady,37,1,36,,,,
14,up,Louise Morrissey,In an Irish Country Home,16,5,50,,,,
15,up,Shania Twain,Forever and for Always (Red),26,1,9,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,86,,,,
17,down,Juice Newton,Angel of the Morning,3,2,26,,,,
18,-,Dolly Parton,I Will Always Love You,-,6,3,,,,
19,up,Patrick Feeney,Courtin' In the Kitchen,19,4,89,,,,
20,up,Tonight I'm Garth Brooks,The Dance,29,1,78,,,,
21,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,47,2,31,,,,
22,-,Dolly Parton,9 to 5,-,5,3,,,,
23,-,Willie Nelson,Always On My Mind,-,7,44,,,,
24,up,P.J. Murrihy,The Black Sheep's Return,33,1,114,,,,
25,down,The Murphys,Nelena,23,5,5,,,,
26,up,John Glenn & The Mainliners,Boys from County Armagh,68,2,39,,,,
27,up,The Murphys,My Connemara Marble Ring,31,9,6,,,,
28,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,13,,,,
29,-,Brian Roebuck,Scorn Not His Simplicity,-,8,22,,,,
30,-,David Allan Coe,You Never Even Called Me by My Name,-,30,1,,,,
31,down,Caitlin,Any Town in Ireland Would Be Home,30,1,49,,,,
32,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,15,,,,
33,-,Brian Roebuck,Down By the Liffeyside,-,1,24,,,,
34,-,LeAnn Rimes,I Need You,-,2,44,,,,
35,-,Emmylou Harris,Two More Bottles of Wine,-,35,1,,,,
36,-,Thomas Milligan,Real Old Fashioned Broken Heart,-,36,1,,,,
37,-,Gerry Guthrie,If Those Lips Could Only Speak,-,37,1,,,,
38,-,Paddy O'Brien,Only This Moment is Mine,-,38,1,,,,
39,up,Taylor Swift,Breathe (Commentary),89,8,30,,,,
40,-,Lady Antebellum,Need You Now,-,14,3,,,,
41,down,John Michael Montgomery,I Swear,11,2,54,,,,
42,up,Keith Urban,One Too Many,58,1,55,,,,
43,-,Exile,Kiss You All Over,-,2,17,,,,
44,-,Glen Campbell,Gentle On My Mind,-,44,1,,,,
45,-,Eddie Rabbitt,I Love a Rainy Night,-,45,5,,,,
46,down,P.J. Murrihy,Paidí Ó Sé's Pub,2,1,101,,,,
47,-,The Murphys,The Streets of Promise,-,7,20,,,,
48,-,Ritchie Remo,The Streets of London,-,48,1,,,,
49,-,John Hogan,Heartaches by the Number,-,49,1,,,,
50,-,Mick Flavin,Jeannie Norman,-,50,2,,,,
51,-,Paul Kelly,Cut the Grass,-,51,2,,,,
52,-,George Strait,I can still Make Cheyenne,-,40,1,,,,
53,-,Owen Mac,Nobody's Child,-,53,2,,,,
54,-,The Tumbling Paddies,The Way I Am,-,11,3,,,,
55,-,Shania Twain,You've Got a Way,-,25,32,,,,
56,-,Seamus Moore,You Can't Park There,-,56,1,,,,
57,-,Tanya Tucker,All I Have to Offer You Is Love,-,57,1,,,,
58,-,Nathan Carter,Nobody's Darlin',-,58,1,,,,
59,-,Ronnie Milsap,He'll Have To Go,-,59,1,,,,
60,down,Keith Urban,Making Memories of Us,20,1,92,,,,
61,down,Johnny Donegan,The Old School Yard,27,3,102,,,,
62,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,15,,,,
63,-,Clay Walker,"Live, Love, Laugh",-,63,1,,,,
64,-,Johnny Paycheck,Someone Told My Story (with Merle Haggard),-,62,1,,,,
65,-,Trevor Loughrey,She's Every Woman,-,44,2,,,,
66,-,Malcolm Fisher,Keep Your Feet for Dancing,-,66,1,,,,
67,-,Alison Krauss & John Waite,Missing You,-,12,35,,,,
68,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,6,,,,
69,down,Taylor James,Sweet Baby James,46,14,7,,,,
70,down,John Michael Montgomery,I Swear,41,2,19,,,,
71,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,71,1,,,,
72,down,Bellamy Brothers,Let Your Love Flow,67,1,99,,,,
73,-,Doug Stone,We Always Agree On Love,-,73,1,,,,
74,-,Michelle Murphy,Birmingham Jail,-,1,1,,,,
75,-,Tim McGraw & Faith Hill,It's Your Love,-,13,22,,,,
76,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,15,,,,
77,-,Shania Twain,Man! I Feel Like a Woman!,-,1,92,,,,
78,-,Brian Roebuck,Scorn Not His Simplicity,-,37,4,,,,
79,-,Gerry Guthrie,Don't She Look Good When She Smiles,-,44,7,,,,
80,-,Nathan Carter,Wagon Wheel,-,1,4,,,,
81,-,Robert Mizzell,You're Waltzing With Me (feat. Philomena Begley),-,81,1,,,,
82,-,Doug Supernaw,You're Gonna Bring Back Cheatin' Songs,-,82,1,,,,
83,-,Simon Peters,Tomorrow,-,78,2,,,,
84,-,David Craig,Gold and Silver Days,-,84,1,,,,
85,-,Doug Stone,It's a Good Thing I Don't Love You Anymore,-,85,1,,,,
86,-,Stephen Smyth,The Best Part of the Day,-,16,26,,,,
87,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,17,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,2,11,,,,
89,-,Kris Kristofferson,To Beat the Devil,-,89,1,,,,
90,-,Liam McLaughlin,One Good Reason,-,45,5,,,,
91,-,Olivia Douglas,The Healing Kind,-,52,2,,,,
92,-,Pam Jackson,While I Was Making Love to You,-,69,1,,,,
93,-,Katelyn Molloy,I’ll Still Love You All the Same (Radio Edit),-,93,1,,,,
94,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,33,1,,,,
95,-,Keith Urban,Parallel Line,-,10,27,,,,
96,-,Mike Denver,Honey,-,95,2,,,,
97,-,Jim Devine,Is It Friday Yet,-,52,3,,,,
98,-,Jordan Mogey,Hold On To That Thought,-,34,7,,,,
99,-,Owen Mac & Tony Allen,Far Side Banks of Jordan,-,99,1,,,,
100,-,Shawn Cuddy,Then I Kissed Her,-,85,2,,,,
