Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanya Tucker,Two Sparrows In a Hurricane,-,1,2,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,2,8,,,,
3,down,Kenny Chesney,Happy Does,1,1,5,,,,
4,down,Luke Bryan,One Margarita,3,2,21,72,2020-03-22,72,2020-03-22
5,up,Lonestar,Amazed,12,1,34,,,,
6,up,Luke Combs,Lovin' on You,10,1,7,,,,
7,up,Johnny Donegan,My Fathers House,22,3,27,,,,
8,down,Ingrid Andress,The Stranger,2,2,11,,,,
9,up,Maddie & Tae,Die From A Broken Heart,19,9,22,,,,
10,down,Brett Eldredge,Gabrielle,8,2,16,,,,
11,-,Chris Janson,Done,-,1,28,,,,
12,down,Jordan Davis,Almost Maybes,6,3,7,,,,
13,up,Michael Ray,Her World or Mine,21,1,19,,,,
14,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),13,1,24,,,,
15,-,P.J. Murrihy,The Black Sheep's Return,-,1,35,,,,
16,up,Lee Matthews,There's Irish in Our Eyes,26,2,23,,,,
17,-,LOCASH,One Big Country Song,-,2,5,,,,
18,-,Derek Ryan,Life Is a River,-,18,4,,,,
19,up,Shania Twain,From This Moment On (Pop On-Tour Version),83,1,22,,,,
20,-,Big Tom & The Travellers,Galway Bay (Live),-,1,7,,,,
21,up,Lady Antebellum,Need You Now,59,1,38,,,,
22,up,Luke Combs,Does To Me (feat. Eric Church),55,1,35,79,2020-05-03,79,2020-05-03
23,down,Jon Pardi,Ain't Always the Cowboy,11,1,24,,,,
24,down,Brett Young,Lady,4,1,7,,,,
25,-,Danielle Bradbery,Sway,-,1,26,,,,
26,down,LeAnn Rimes,How Do I Live,7,1,25,,,,
27,up,Dixie Chicks,Landslide,30,1,30,,,,
28,-,Big Tom,The Same Way You Came In,-,24,1,,,,
29,-,Travis Denning,After a Few,-,3,23,,,,
30,-,Patrick Feeney,Courtin' In the Kitchen,-,4,27,,,,
31,-,Cliona Hagan,I'm Movin On,-,31,1,,,,
32,-,Don Mescall,Look How Far We've Come (feat. Frances Black),-,27,5,,,,
33,up,Miranda Lambert,Bluebird,37,1,33,,,,
34,-,Lisa McHugh,Night Train To Memphis,-,34,1,,,,
35,-,Midland,Cheatin’ Songs,-,35,5,,,,
36,-,Trudi Lalor,Word Gets Around,-,36,1,,,,
37,-,Brothers Osborne,All Night,-,37,3,,,,
38,-,Chrissy Metz,Talking to God,-,17,3,,,,
39,-,Keith Urban,You'll Think of Me,-,1,11,,,,
40,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,19,,,,
41,-,Doc Walker,Driving With the Brakes On,-,17,3,,,,
42,-,George Strait,El Rey,-,42,1,,,,
43,-,Faith Hill,Piece of My Heart,-,16,9,,,,
44,-,Jordan Mogey,Hold On To That Thought,-,34,1,,,,
45,-,Catherine McGrath,Lost in the Middle,-,24,13,,,,
46,-,Taylor Swift,Breathe (Commentary),-,8,8,,,,
47,-,Miranda Lambert,Tin Man,-,30,3,,,,
48,-,Charley Pride,Old Heart (Rest In Pieces),-,48,1,,,,
49,-,Tony Stevens,The Village of Asdee,-,49,1,,,,
50,up,Paddy O'Brien,Making Plans,66,50,2,,,,
51,-,Pam Jackson,The Roads of Kildare,-,35,1,,,,
52,-,Richard Murray,Red Wine (Remaster),-,52,2,,,,
53,-,Gerry Guthrie,When the World Has Turned You Down,-,53,1,,,,
54,-,Lisa McHugh,Girl With the Fishing Rod,-,30,1,,,,
55,-,Reba McEntire & Kenny Chesney,Every Other Weekend,-,55,1,,,,
56,down,Morgan Wallen,More than My Hometown,36,28,9,40,2020-04-26,40,2020-04-26
57,down,Dolly Parton,Here You Come Again,23,2,17,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,31,1,16,,,,
59,down,Sam Hunt,Hard to Forget,9,4,22,92,2020-05-03,92,2020-05-03
60,-,Collin Raye,One Boy. One Girl,-,60,1,,,,
61,-,Faith Hill,This Kiss,-,2,28,,,,
62,-,Rascal Flatts,Through The Years,-,11,4,,,,
63,-,Chris Young,Gettin' You Home,-,25,14,,,,
64,-,Mick Flavin,Wild Flowers,-,64,1,,,,
65,-,Nanci Griffith,From a Distance,-,1,30,,,,
66,-,Michael English,Give a Lonely Heart a Home,-,20,3,,,,
67,-,Riley Green,In Love by Now,-,42,5,,,,
68,-,Pam Jackson,I Found a Letter,-,65,1,,,,
69,-,Larissa Tormey,Everybody's Somebody's Fool,-,68,1,,,,
70,-,Dustin Lynch,Momma's House,-,20,10,,,,
71,-,Will Banister,I've Never Been Any Other Way,-,71,1,,,,
72,-,Eamon McCann,Livin' On Love,-,71,1,,,,
73,-,Thomas Maguire & Fhiona Ennis,The Love of a Child,-,73,1,,,,
74,-,Chris Janson,Drunk Girl,-,32,6,,,,
75,-,Keith Urban,Parallel Line,-,10,16,,,,
76,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,10,,,,
77,-,Caitlin,The Spinning Wheel,-,6,18,,,,
78,-,マルティナ・マクブライド,This One's for the Girls,-,46,5,,,,
79,down,Kenny Loggins,Footloose,68,8,9,,,,
80,down,Kacey Musgraves,Rainbow,18,1,31,80,2019-10-20,80,2019-10-20
81,-,Caitlin,Galway Shawl,-,3,15,,,,
82,-,The Three Amigos,Mrs. Jones,-,41,1,,,,
83,-,William Michael Morgan,Missing,-,30,10,,,,
84,-,LeAnn Rimes,Big Deal,-,75,1,,,,
85,-,Adam Craig,Just a Phase,-,76,5,,,,
86,-,Brett Eldredge,Mean To Me,-,34,4,,,,
87,-,LANCO,Greatest Love Story,-,38,3,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,16,,,,
89,-,Cliona Hagan,When Love Comes Around the Bend,-,89,1,,,,
90,-,Big Tom,Four Country Roads,-,18,2,,,,
91,-,Lisa McHugh,Out of Heaven,-,91,1,,,,
92,-,Dave Sheriff,Big up for the Trucks,-,61,1,,,,
93,down,Willie Nelson,Don't Give Up,63,2,10,,,,
94,-,Cole Swindell,Break Up in the End,-,64,4,,,,
95,-,Lisa McHugh,Happy People,-,95,1,,,,
96,-,Lisa McHugh,Hillbilly Girl,-,30,1,,,,
97,-,Johnny Donegan,Ragtime Annie,-,1,16,,,,
98,down,Johnny Donegan,The Old School Yard,27,3,27,,,,
99,-,Caitlin,Moonlight on the Shannon,-,19,15,,,,
100,-,Hal Ketchum,Small Town Saturday Night,-,44,2,,,,
