Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),28,1,18,34,2019-12-29,13,2020-12-27
2,-,Eric Carmen,All By Myself,-,1,21,,,,
3,up,Willie Nelson,Don't Give Up,12,2,38,,,,
4,down,Johnny Donegan,Ragtime Annie,1,1,63,,,,
5,up,Shania Twain,You're Still the One,18,1,110,,,,
6,up,Johnny Donegan,My Fathers House,11,3,115,,,,
7,up,P.J. Murrihy,The Black Sheep's Return,35,1,117,,,,
8,up,Lonestar,Amazed,30,1,148,,,,
9,-,Patrick Feeney,Step It Out Mary,-,5,5,,,,
10,up,Brenda Lee,A Marshmallow World,54,2,4,,,,
11,-,Crystal Gayle,Talking In Your Sleep,-,3,101,,,,
12,-,Hugo Duncan,Long Before Your Time,-,12,9,,,,
13,-,Lee Matthews,There's Irish in Our Eyes,-,2,90,,,,
14,up,Marc Cohn,Walking In Memphis,23,1,131,,,,
15,-,Crystal Gayle,Talking in Your Sleep,-,2,10,,,,
16,-,Caitlin,Any Town in Ireland Would Be Home,-,1,50,,,,
17,-,Stuart Moyles,Westport Town,-,15,4,,,,
18,down,Kenny Rogers,Lady,13,1,39,,,,
19,up,Shania Twain,From This Moment On (Live),31,1,84,,,,
20,down,Faith Hill,Breathe,10,1,58,,,,
21,-,Nathan Carter,Winnie O'Neill,-,14,6,,,,
22,up,Barry Kirwan,Mary Mac,55,2,7,,,,
23,-,Faith Hill,This Kiss,-,18,18,,,,
24,-,Joe Dolan,Goodbye Venice Goodbye (Live),-,24,1,,,,
25,up,Juice Newton,Angel of the Morning,43,2,29,,,,
26,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,20,,,,
27,-,Brian Roebuck,Scorn Not His Simplicity,-,8,24,,,,
28,down,Dolly Parton,Here You Come Again,27,2,18,,,,
29,-,John Michael Montgomery,I Swear,-,2,21,,,,
30,down,Justin Mcgurk,All the Gold in Gortin,5,4,12,,,,
31,down,Nanci Griffith,From a Distance,4,1,113,,,,
32,-,Dolly Parton,9 to 5,-,5,4,,,,
33,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,33,2,,,,
34,down,P.J. Murrihy,Paidí Ó Sé's Pub,9,1,104,,,,
35,-,Joni Harms,Two-Steppin' Texas Blue,-,35,1,,,,
36,-,Toby Keith,Runnin' Block,-,36,1,,,,
37,-,Luke Combs,Does To Me (feat. Eric Church),-,1,44,79,2020-05-03,79,2020-05-03
38,-,Kenny Rogers,Lady,-,25,3,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,42,1,89,,,,
40,-,Seamus Moore,Sweet Kerry,-,40,1,,,,
41,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,41,2,,,,
42,-,Lukas Nelson & Promise of the Real,Breath of My Baby,-,42,1,,,,
43,-,Fran McCoy,Matter of Time,-,43,2,,,,
44,-,Pat Mulchrone,I Just Can’t Stop Loving You,-,44,1,,,,
45,down,Johnny Donegan,The Old School Yard,20,3,105,,,,
46,-,Dolly Parton,9 To 5,-,35,8,,,,
47,up,John Glenn & The Mainliners,Boys from County Armagh,69,2,41,,,,
48,-,Patrick Feeney,When a Heart Will Fall,-,48,1,,,,
49,-,The Band Perry,Hip to My Heart,-,49,1,,,,
50,down,Keith Urban,Making Memories of Us,22,1,95,,,,
51,-,Simon Casey,The Third Dance from the End,-,31,5,,,,
52,up,Dolly Parton,I Will Always Love You,81,6,5,,,,
53,down,Dixie Chicks,Landslide,33,1,92,,,,
54,-,Hal Ketchum,Past the Point of Rescue,-,13,11,,,,
55,-,The Strummer Boys,Ten Guitars,-,55,1,,,,
56,up,Vince Gill,I Still Believe In You,68,17,17,,,,
57,down,Michael English,The Blacksmith and the Barman,15,3,24,,,,
58,down,Anne Murray,You Needed Me,7,1,112,,,,
59,-,Thomas Milligan,"Take Me Home, Love Me Forever",-,59,1,,,,
60,-,Aidan Clerkin,Trying to Fall in Love,-,60,1,,,,
61,-,Paschal McAnenly,Cast My Wish Upon the Sea,-,61,2,,,,
62,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,32,,,,
63,-,JJS Allstars,The Thunder Rolls,-,47,2,,,,
64,-,Olivia Douglas,Back on My Mind,-,64,2,,,,
65,-,Brian Roebuck,Down By the Liffeyside,-,1,25,,,,
66,-,Johnny Bremner,21 Acres of Land,-,66,2,,,,
67,-,LeAnn Rimes,How Do I Live,-,1,39,,,,
68,down,Nathan Carter,Sarah Jane,36,12,11,,,,
69,-,Clay Walker,"Live, Love, Laugh",-,63,2,,,,
70,-,Ricky Skaggs,I Wouldn't Change You If I Could,-,70,1,,,,
71,-,Susan McCann,Back to Me,-,71,1,,,,
72,-,Dan + Shay,From the Ground Up,-,51,4,,,,
73,-,Angela Breen,All That and Then Some,-,26,3,,,,
74,-,Robert Mizzell,Diamond In My Pocket,-,47,2,,,,
75,-,Seamus Moore,Shores of Elly Bay,-,75,1,,,,
76,-,Charley Pride,You Never Gave Up on Me,-,76,1,,,,
77,-,Midland,Lonely for You Only,-,67,3,,,,
78,-,Marty Mone,Six Days on the Road (Live),-,58,2,,,,
79,-,Shane Moore,Missing Galway,-,79,1,,,,
80,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),8,1,9,,,,
81,-,Robert Mizzell,"Next to You, Next to Me",-,33,12,,,,
82,-,T.R. Dallas,Teaching Mcfadden to Dance,-,82,1,,,,
83,-,Jason Aldean,She's Country,-,48,3,,,,
84,down,Lorraine McCauley,After All These Years,51,51,2,,,,
85,-,Mick Flavin,After the Fire Is Gone,-,85,1,,,,
86,-,Dale Armstrong,One for Life,-,86,1,,,,
87,-,Keith Urban,You'll Think of Me,-,1,77,,,,
88,-,Noel Cassidy,Just As Long As You Love Me,-,88,1,,,,
89,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,82,,,,
90,down,Brian Roebuck,Maids when You're Young,2,2,36,,,,
91,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,49,3,,,,
92,-,Shania Twain,Man! I Feel Like a Woman!,-,1,94,,,,
93,-,Anne Murray,Snowbird,-,24,9,,,,
94,-,Aoife McDonagh,Pick Me up on Your Way Down,-,94,1,,,,
95,-,Paddy O'Brien,Little Cardboard Homes,-,95,1,,,,
96,-,Trevor Moyles,Long Tall Sally,-,81,2,,,,
97,-,Jamie O'Neal,Golden Ring,-,97,1,,,,
98,-,Owen Mac,Jesus Is Living in Me (feat. Dessie Mac),-,69,1,,,,
99,-,George Jones,Billy B. Bad,-,28,1,,,,
100,-,Barbara Fairchild,The Teddy Bear Song,-,100,1,,,,
