Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Trouble With A Heartbreak,9,1,16,,,,
2,up,Morgan Wallen,Sand in My Boots,95,1,11,75,2021-01-17,71,2021-01-24
3,down,Shania Twain,You're Still the One,2,1,85,,,,
4,up,Kenny Chesney,Knowing You,13,2,54,,,,
5,up,Lady Antebellum,Need You Now,7,1,122,,,,
6,-,Keith Urban,You'll Think of Me,-,1,56,,,,
7,up,Sam Hunt,23,10,2,24,,,,
8,-,Crystal Gayle,Talking In Your Sleep,-,3,83,,,,
9,down,Luke Combs,Forever After All,8,2,77,20,2020-11-01,20,2020-11-01
10,up,Luke Combs,Cold As You,12,2,25,,,,
11,down,Cody Johnson,'Til You Can't,4,1,10,,,,
12,down,Kenny Rogers,Lady,5,1,16,,,,
13,up,Callista Clark,It’s ‘Cause I Am,16,4,31,,,,
14,down,スコット・マクリーリー,Damn Strait,11,3,12,,,,
15,up,Kelsea Ballerini,Track Nine,21,4,10,,,,
16,down,Chris Stapleton,You Should Probably Leave,3,2,51,,,,
17,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,17,5,,,,
18,up,Priscilla Block,Just About Over You,43,11,29,,,,
19,-,Bellamy Brothers,Let Your Love Flow,-,1,87,,,,
20,-,Marc Cohn,Walking In Memphis,-,1,84,,,,
21,up,Whiskey Country Band,Tenessee Country Hits,25,14,14,,,,
22,up,Michael Ray,Whiskey And Rain (Acoustic),23,22,6,,,,
23,down,LeAnn Rimes,How Do I Live,19,1,17,,,,
24,up,Lady A,What A Song Can Do,26,3,29,,,,
25,-,Nathan Carter,Banks of the Roses,-,1,93,,,,
26,up,Luke Bryan,Kick the Dust Up,31,14,19,,,,
27,up,Marc Cohn,Walking In Memphis,32,1,107,,,,
28,up,Kacey Musgraves,Rainbow,53,1,95,80,2019-10-20,80,2019-10-20
29,up,The Murphys,Dancing With the Fisherman,74,3,9,,,,
30,-,Vince Gill,You And You Alone,-,30,1,,,,
31,down,Maren Morris,Circles Around This Town,6,2,17,,,,
32,up,Margo,A Mother's Prayer,66,21,17,,,,
33,up,Granger Smith,Country Things,76,15,40,,,,
34,down,Lonestar,Amazed,14,1,119,,,,
35,-,Luke Bryan,I Don't Want This Night to End,-,35,6,,,,
36,up,Luke Combs,Doin' This,41,2,10,,,,
37,-,Kenny Rogers,She Believes In Me,-,37,2,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,3,43,,,,
39,down,Alan Jackson,Where Have You Gone,15,4,37,,,,
40,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,1,37,,,,
41,up,LeAnn Rimes,I Need You,64,2,28,,,,
42,up,Lindsay Ell,wAnt me back,42,7,56,,,,
43,up,Little Big Town,Little White Church,49,35,5,,,,
44,-,Kenny Chesney,There Goes My Life,-,44,8,,,,
45,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),46,45,4,,,,
46,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",89,1,53,,,,
47,-,John Michael Montgomery,I Swear,-,2,6,,,,
48,up,Shania Twain,You've Got a Way,58,25,25,,,,
49,-,P.J. Murrihy,The Black Sheep's Return,-,1,93,,,,
50,down,Sam Hunt,Breaking Up Was Easy in the 90's,28,3,61,,,,
51,-,Brad Paisley,She's Everything,-,32,8,,,,
52,down,Tonight I'm Garth Brooks,The Dance,30,1,58,,,,
53,down,Anne Murray,You Needed Me,17,1,88,,,,
54,-,Faith Hill,Breathe,-,1,34,,,,
55,-,Luke Combs,Hurricane,-,8,13,,,,
56,down,Thomas Rhett,Church Boots,55,15,9,,,,
57,down,Gabby Barrett,Footprints on the Moon,22,5,37,,,,
58,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,11,,,,
59,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,30,,,,
60,-,The Band Perry,You Lie,-,60,1,,,,
61,up,Patrick Feeney,Courtin' In the Kitchen,78,4,69,,,,
62,-,Juice Newton,Angel of the Morning,-,4,22,,,,
63,-,William Michael Morgan,Missing,-,30,22,,,,
64,-,Caitlin,Any Town in Ireland Would Be Home,-,1,31,,,,
65,-,Dolly Parton,Jolene,-,4,39,,,,
66,-,Brian Roebuck,Maids when You're Young,-,2,20,,,,
67,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,10,,,,
68,-,The Band Perry,All Your Life,-,58,3,,,,
69,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,10,,,,
70,-,Lady Antebellum,What I’m Leaving For,-,6,17,,,,
71,-,Jake Owen,Barefoot Blue Jean Night,-,56,7,,,,
72,-,Tim McGraw,Just to See You Smile,-,13,8,,,,
73,-,Chris Stapleton,Millionaire,-,42,11,,,,
74,-,Sugarland,Already Gone,-,71,3,,,,
75,-,Granger Smith,Hate You Like I Love You,-,2,23,,,,
76,down,Keith Urban,One Too Many,69,1,47,,,,
77,down,Priscilla Block,My Bar,24,12,9,,,,
78,-,Priscilla Block,Just About Over You (Radio Edit),-,45,2,,,,
79,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,1,,,,
80,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,5,,,,
81,-,Zac Brown Band,Homegrown,-,56,3,,,,
82,-,Justin Moore,Why We Drink (Commentary),-,82,1,,,,
83,-,Zac Brown Band,Sweet Annie,-,83,1,,,,
84,-,Trudi Lalor,Beautiful Isle of Somewhere,-,84,1,,,,
85,-,Old Dominion,No Such Thing as a Broken Heart,-,33,11,,,,
86,-,Craig Morgan,Redneck Yacht Club,-,36,4,,,,
87,-,Keith Urban,Making Memories of Us,-,1,75,,,,
88,-,Rodney Atkins,Watching You,-,71,4,,,,
89,-,Miranda Lambert,The House That Built Me,-,24,3,,,,
90,-,Lee Brice,A Woman Like You,-,50,13,,,,
91,down,Johnny Donegan,The Old School Yard,36,3,81,,,,
92,-,The Judds,Mama He's Crazy (Instrumental),-,92,1,,,,
93,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,25,4,,,,
94,-,Thomas Rhett,Die a Happy Man,-,34,6,,,,
95,-,Dierks Bentley,"Woman, Amen",-,21,4,,,,
96,-,Lady Antebellum,Home Is Where the Heart Is,-,6,12,,,,
97,-,Luke Bryan,What She Wants Tonight,-,2,22,64,2019-10-27,56,2019-11-03
98,-,Taylor Swift,Breathe (Commentary),-,8,26,,,,
99,-,Luke Combs,One Number Away,-,38,5,,,,
100,down,Luke Combs,Better Together,50,19,12,60,2019-11-10,36,2019-11-17
