Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",49,1,6,,,,
2,up,Matt Stell,If I Was a Bar,63,2,8,,,,
3,-,Dominic Kirwan,Star of the County Down,-,3,1,,,,
4,down,Granger Smith,Hate You Like I Love You,3,2,2,,,,
5,up,Lady Antebellum,Need You Now,5,1,63,,,,
6,down,Lee Brice,Memory I Don't Mess With,4,1,12,,,,
7,up,Darius Rucker,Beers and Sunshine,20,1,26,,,,
8,up,HARDY,GIVE HEAVEN SOME HELL,23,1,7,,,,
9,up,Jason Aldean,Blame It on You,17,3,7,,,,
10,up,Scotty McCreery,You Time,27,1,19,,,,
11,up,Cody Johnson,Dear Rodeo,12,3,19,,,,
12,up,Kenny Chesney,Happy Does,48,1,32,,,,
13,up,Nanci Griffith,From a Distance,26,1,50,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,2,21,,,,
15,-,Brian Roebuck,Maids when You're Young…,-,15,2,,,,
16,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,11,2,2,,,,
17,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,7,1,22,,,,
18,down,Shania Twain,From This Moment On (Live),10,1,40,,,,
19,down,Russell Dickerson,Home Sweet,13,3,7,,,,
20,up,Luke Combs,Forever After All,28,2,15,20,2020-11-01,20,2020-11-01
21,up,Luke Bryan,Down to One,36,2,15,,,,
22,-,Travis Denning,Where That Beer's Been,-,9,8,,,,
23,-,Jameson Rodgers,Some Girls,-,9,7,,,,
24,-,Luke Bryan,Build Me a Daddy,-,10,13,,,,
25,down,Lonestar,Amazed,19,1,60,,,,
26,up,P.J. Murrihy,The Black Sheep's Return,69,1,56,,,,
27,up,Johnny Donegan,My Fathers House,37,3,51,,,,
28,down,Lizzie Cates,I Like the Way,18,1,21,,,,
29,up,Carly Pearce,It Won’t Always Be Like This,41,21,8,,,,
30,down,Justin Moore,We Didn't Have Much,8,4,14,,,,
31,up,Dixie Chicks,Landslide,46,1,50,,,,
32,-,Parker McCollum,Pretty Heart,-,1,24,,,,
33,-,Tim Dugger,You're Gonna Love Me,-,12,9,,,,
34,up,Marc Cohn,Walking In Memphis,94,1,38,,,,
35,up,Marc Cohn,Walking In Memphis,53,1,48,,,,
36,-,Big Tom & The Travellers,Galway Bay (Live),-,1,15,,,,
37,down,Tim McGraw,Redneck Girl (feat. Midland),25,12,6,,,,
38,up,Nathan Carter,Banks of the Roses,38,1,51,,,,
39,up,Riley Green,If It Wasn’t for Trucks,79,9,5,,,,
40,up,Miranda Lambert,Settling Down,64,3,15,,,,
41,-,Kacey Musgraves,Rainbow,-,1,43,80,2019-10-20,80,2019-10-20
42,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),58,4,2,,,,
43,down,Kelsea Ballerini,Track Eight,29,29,6,,,,
44,down,Lee Matthews,There's Irish in Our Eyes,16,2,44,,,,
45,-,Johnny Donegan,Ragtime Annie,-,1,28,,,,
46,down,Faith Hill,Breathe,6,1,39,,,,
47,-,Keith Urban,You'll Think of Me,-,1,21,,,,
48,up,P.J. Murrihy,Paidí Ó Sé's Pub,82,1,42,,,,
49,-,Chrissy Metz,Talking to God,-,17,9,,,,
50,-,Runaway June,We Were Rich (New Version),-,16,3,,,,
51,-,Chris Young,Lonely Eyes,-,48,5,,,,
52,down,Bellamy Brothers,Let Your Love Flow,9,1,44,,,,
53,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,24,,,,
54,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,54,1,,,,
55,-,Catherine McGrath,Lost in the Middle,-,24,24,,,,
56,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,32,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,57,2,,,,
58,-,Robert Mizzell,The Dance,-,1,7,,,,
59,-,Clinton Gregory,(If It Weren't for Country Music) I'd Go Crazy,-,30,3,,,,
60,-,Miranda Lambert,White Liar,-,60,1,,,,
61,-,Dolly Parton,Will He Be Waiting for Me,-,61,1,,,,
62,-,Hayden Thompson,Hey Porter,-,62,1,,,,
63,-,Dave Sheriff,As I Grow Old,-,63,1,,,,
64,down,Caitlin,Galway Shawl,35,3,32,,,,
65,-,Shania Twain,You're Still the One,-,1,37,,,,
66,down,Caitlin,The Spinning Wheel,52,6,31,,,,
67,-,Tonight I'm Garth Brooks,The Dance,-,1,19,,,,
68,-,Kelsea Ballerini,Track Four,-,55,7,85,2020-03-29,85,2020-03-29
69,down,LeAnn Rimes,Can't Fight the Moonlight,33,1,39,,,,
70,down,Catherine McGrath,Wild,14,9,22,,,,
71,-,Ray Lynam,Back in Love By Monday,-,63,1,,,,
72,-,Josh Turner,I Can Tell by the Way You Dance,-,15,8,,,,
73,-,Dillon Carmichael,Dancing Away with My Heart,-,45,7,,,,
74,down,Kenny Chesney,Tip of My Tongue,40,8,12,86,2019-10-06,86,2019-10-06
75,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,13,,,,
76,-,Lee Brice,Love Like Crazy,-,35,3,,,,
77,-,Brad Paisley,All You Really Need Is Love,-,77,2,,,,
78,-,T.R. Dallas,It's Hard to Be Humble,-,39,3,,,,
79,-,Aine Crehan,Blue Kentucky Girl,-,77,1,,,,
80,-,Paddy O'Brien,Then I Turned and Slowly Walked Away,-,80,1,,,,
81,-,Brendan Shine,Nazarene,-,69,1,,,,
82,-,Patrick Feeney,Courtin' In the Kitchen,-,4,41,,,,
83,-,Taylor Swift,Breathe (Commentary),-,8,12,,,,
84,-,Glen Campbell,Wichita Lineman,-,25,12,,,,
85,down,Old Dominion,Some People Do,30,22,15,,,,
86,-,George Jones,Tender Years,-,86,1,,,,
87,down,Jake Owen,Made for You,34,5,11,,,,
88,-,The Three Amigos,To Where You Are,-,88,1,,,,
89,down,Parmalee,Be Alright,86,6,5,,,,
90,-,The Band Perry,Don’t Let Me Be Lonely,-,44,7,,,,
91,-,Gillian Tuite,Something We Should Try,-,52,2,,,,
92,-,Rascal Flatts,Through The Years,-,11,20,,,,
93,down,Keith Urban,One Too Many,31,1,13,,,,
94,-,Trudi Lalor,Word Gets Around,-,36,3,,,,
95,down,Luke Combs,Lovin' on You,2,1,32,,,,
96,down,Riah,Love Might Take a While,24,19,27,,,,
97,-,Aisling Sheridan,Closer to Fine,-,97,1,,,,
98,-,Hugo Duncan,Forty Shades of Green,-,98,1,,,,
99,-,Frank Luther & Zora Layman,Granny's Old Arm Chair,-,99,1,,,,
100,down,Willie Nelson,Always On My Mind,81,7,24,,,,
