Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,From This Moment On (Pop On-Tour Version),1,1,65,,,,
2,up,Shania Twain,You're Still the One,18,1,84,,,,
3,up,Chris Stapleton,You Should Probably Leave,11,2,50,,,,
4,down,Cody Johnson,'Til You Can't,3,1,9,,,,
5,up,Kenny Rogers,Lady,13,1,15,,,,
6,down,Maren Morris,Circles Around This Town,4,2,16,,,,
7,up,Lady Antebellum,Need You Now,9,1,121,,,,
8,up,Luke Combs,Forever After All,16,2,76,20,2020-11-01,20,2020-11-01
9,up,Jason Aldean,Trouble With A Heartbreak,21,1,15,,,,
10,up,Sam Hunt,23,12,2,23,,,,
11,down,スコット・マクリーリー,Damn Strait,10,3,11,,,,
12,up,Luke Combs,Cold As You,17,2,24,,,,
13,up,Kenny Chesney,Knowing You,14,2,53,,,,
14,up,Lonestar,Amazed,27,1,118,,,,
15,up,Alan Jackson,Where Have You Gone,23,4,36,,,,
16,up,Callista Clark,It’s ‘Cause I Am,29,4,30,,,,
17,up,Anne Murray,You Needed Me,25,1,87,,,,
18,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,1,36,,,,
19,down,LeAnn Rimes,How Do I Live,15,1,16,,,,
20,up,Juice Newton,Angel of the Morning,94,2,13,,,,
21,down,Kelsea Ballerini,Track Nine,6,4,9,,,,
22,up,Gabby Barrett,Footprints on the Moon,26,5,36,,,,
23,up,Michael Ray,Whiskey And Rain (Acoustic),45,22,5,,,,
24,-,Priscilla Block,My Bar,-,12,8,,,,
25,down,Whiskey Country Band,Tenessee Country Hits,20,14,13,,,,
26,up,Lady A,What A Song Can Do,65,3,28,,,,
27,up,Michael Ray,Whiskey and Rain,30,1,16,,,,
28,down,Sam Hunt,Breaking Up Was Easy in the 90's,24,3,60,,,,
29,-,Debby Boone,You Light Up My Life,-,10,9,,,,
30,up,Tonight I'm Garth Brooks,The Dance,61,1,57,,,,
31,up,Luke Bryan,Kick the Dust Up,51,14,18,,,,
32,down,Marc Cohn,Walking In Memphis,31,1,106,,,,
33,up,Florida Georgia Line,Blessings,95,7,28,,,,
34,-,Brett Eldredge,Mean To Me,-,34,10,,,,
35,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),19,1,8,,,,
36,-,Johnny Donegan,The Old School Yard,-,3,80,,,,
37,up,Riley Green,If It Wasn’t for Trucks,89,9,42,,,,
38,up,Mary Chapin Carpenter,Down At the Twist and Shout,82,38,15,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,1,83,,,,
40,-,Michael Ray,Get to You,-,40,8,,,,
41,down,Luke Combs,Doin' This,7,2,9,,,,
42,down,Lindsay Ell,wAnt me back,34,7,55,,,,
43,down,Priscilla Block,Just About Over You,38,11,28,,,,
44,-,Kacey Musgraves,Dime Store Cowgirl,-,44,11,,,,
45,-,Clay Walker,She Won't Be Lonely Long,-,45,2,,,,
46,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,45,3,,,,
47,up,Eli Young Band,Love Talking,92,36,6,,,,
48,-,Josh Turner,Time Is Love,-,48,5,,,,
49,-,Little Big Town,Little White Church,-,35,4,,,,
50,-,Luke Combs,Better Together,-,19,11,60,2019-11-10,36,2019-11-17
51,-,Chris Young,Gettin' You Home,-,25,26,,,,
52,-,Michael English,The Blacksmith and the Barman,-,3,2,,,,
53,down,Kacey Musgraves,Rainbow,32,1,94,80,2019-10-20,80,2019-10-20
54,-,Chris Janson,Done,-,1,38,,,,
55,up,Thomas Rhett,Church Boots,73,15,8,,,,
56,-,Jimmy Wayne,I Will,-,56,2,,,,
57,-,Darius Rucker,Beers and Sunshine,-,1,44,,,,
58,-,Shania Twain,You've Got a Way,-,25,24,,,,
59,-,Vince Gill,I Still Believe In You,-,17,9,,,,
60,-,Reba McEntire,Track 5 (Revisited),-,5,15,,,,
61,-,Brett Eldredge,Raymond,-,48,8,,,,
62,-,Twinnie,Better When I'm Drunk,-,62,2,,,,
63,-,HARDY,GIVE HEAVEN SOME HELL,-,1,23,,,,
64,down,LeAnn Rimes,I Need You,50,2,27,,,,
65,up,Dixie Chicks,Landslide,71,5,24,,,,
66,-,Margo,A Mother's Prayer,-,21,16,,,,
67,-,Cole Swindell,Right Where I Left It,-,17,5,,,,
68,-,Glen Campbell,Wichita Lineman,-,4,5,,,,
69,-,Keith Urban,One Too Many,-,1,46,,,,
70,up,Midland,Burn Out,75,1,6,,,,
71,-,Midland,Drinkin' Problem,-,41,6,,,,
72,down,Dixie Chicks,Landslide,69,1,80,,,,
73,-,Little Texas,You and Forever and Me,-,73,1,,,,
74,-,The Murphys,Dancing With the Fisherman,-,3,8,,,,
75,-,Luke Bryan,Someone Else Calling You Baby,-,36,10,,,,
76,-,Granger Smith,Country Things,-,15,39,,,,
77,-,Frankie Ballard,Helluva Life,-,52,5,,,,
78,up,Patrick Feeney,Courtin' In the Kitchen,78,4,68,,,,
79,-,Mary Duff,Blue Bayou,-,32,1,,,,
80,-,Kathy Crinion,Rock 'n' Roll Banjo,-,80,1,,,,
81,up,Billy Currington,Must Be Doin' Somethin' Right,88,54,3,,,,
82,-,レディ・アンテベラム,Dancin' Away With My Heart,-,48,7,,,,
83,-,Joe Dolan,Tar & Cement (Live),-,83,1,,,,
84,-,Brad Paisley,Perfect Storm,-,66,8,,,,
85,-,Dolly Parton,Here You Come Again,-,2,44,,,,
86,up,Dr. Hook,Better Love Next Time,96,23,10,,,,
87,-,Jon Pardi,Head Over Boots,-,87,1,,,,
88,-,Tonight I'm Garth Brooks,What She's Doing Now,-,8,1,,,,
89,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",97,1,52,,,,
90,-,Luke Combs,Refrigerator Door,-,15,10,,,,
91,down,Aishling Rafferty,Suds in the Bucket,47,47,4,,,,
92,-,Jason Aldean,Big Green Tractor,-,74,4,,,,
93,-,Phil Vassar,Six-Pack Summer,-,68,2,,,,
94,-,Sara Evans,A Little Bit Stronger,-,43,1,,,,
95,down,Morgan Wallen,Sand in My Boots,8,1,10,75,2021-01-17,71,2021-01-24
96,-,Catherine McGrath,Lost in the Middle,-,24,36,,,,
97,down,Darius Rucker,It Won't Be Like This for Long,93,47,5,,,,
98,-,Kacey Musgraves,Follow Your Arrow,-,42,7,,,,
99,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,31,,,,
100,down,Luke Bryan,Build Me a Daddy,28,10,53,,,,
