Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Does To Me (feat. Eric Church),6,1,7,79,2020-05-03,79,2020-05-03
2,up,Lady Antebellum,Need You Now,17,1,11,,,,
3,up,Travis Denning,After a Few,45,3,3,,,,
4,down,Ingrid Andress,More Hearts Than Mine,3,2,10,,,,
5,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,42,1,10,,,,
6,up,Lady Antebellum,What If I Never Get Over You,22,4,13,71,2019-11-17,71,2019-11-17
7,up,Lauren Alaina,Getting Good,16,7,5,,,,
8,up,P.J. Murrihy,Paidí Ó Sé's Pub,47,1,8,,,,
9,up,Brett Young,Catch,12,5,12,,,,
10,down,Justin Moore,The Ones That Didn’t Make It Back Home,2,2,13,,,,
11,-,Sam Hunt,Kinfolks,-,9,3,64,2019-10-13,47,2019-10-20
12,up,Motel Sundown,Chicago,41,5,4,,,,
13,down,Eric Church,Monsters,5,2,6,,,,
14,-,Tanya Tucker,Bring My Flowers Now,-,10,1,,,,
15,down,Chris Janson,Done,1,1,11,,,,
16,up,Miranda Lambert,Bluebird,21,1,5,,,,
17,up,Danny McMahon,When I See You,48,8,6,,,,
18,down,Ryan Hurd,To a T,4,1,4,,,,
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),29,2,4,,,,
20,-,Kane Brown,Lose It,-,20,1,,,,
21,-,Johnny Donegan,My Fathers House,-,3,9,,,,
22,down,Riley Green,I Wish Grandpas Never Died,11,1,4,85,2019-10-06,77,2019-10-13
23,up,Kacey Musgraves,Rainbow,44,1,5,80,2019-10-20,80,2019-10-20
24,up,P.J. Murrihy,The Black Sheep's Return,80,1,13,,,,
25,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,1,65,2019-12-15,21,2019-12-22
26,-,Keith Urban,Making Memories of Us,-,1,8,,,,
27,up,Jake Owen,Homemade,32,4,10,,,,
28,-,Caitlin,Moonlight on the Shannon,-,19,8,,,,
29,-,Johnny Donegan,Ragtime Annie,-,1,6,,,,
30,down,Ashley McBryde,One Night Standards,25,1,5,,,,
31,-,Keith Urban,Parallel Line,-,10,2,,,,
32,-,Justin Moore,Why We Drink,-,3,3,,,,
33,down,Old Dominion,One Man Band,19,4,12,52,2019-10-06,49,2019-10-27
34,-,Jon Pardi,Heartache Medication,-,7,1,,,,
35,up,Faith Hill,This Kiss,72,2,8,,,,
36,up,Glen Campbell,Wichita Lineman,100,25,2,,,,
37,down,Caitlin,Galway Shawl,33,3,5,,,,
38,-,Ingrid Andress,Lady Like,-,36,4,,,,
39,down,Laura Aston,Nothing Can Break Me,18,14,7,,,,
40,down,Carrie Underwood,Drinking Alone,20,1,12,,,,
41,down,Louise Morrissey,In an Irish Country Home,13,5,4,,,,
42,down,Kelsea Ballerini,homecoming queen?,7,4,13,,,,
43,down,Jon Langston,Sunday Morning Heart,27,22,4,,,,
44,up,Marc Cohn,Walking In Memphis,98,1,6,,,,
45,-,Carly Pearce,Call Me,-,45,3,,,,
46,down,Nathan Carter,Banks of the Roses,26,1,10,,,,
47,up,Morgan Wallen,Chasin' You,85,33,3,,,,
48,up,Jordan Davis,Slow Dance in a Parking Lot,50,9,11,,,,
49,-,Robert Mizzell,The Dance,-,1,2,,,,
50,down,Shania Twain,From This Moment On (Pop On-Tour Version),31,1,3,,,,
51,down,The Highwomen,Redesigning Women,9,9,7,,,,
52,down,Anne Murray,You Needed Me,38,13,3,,,,
53,-,Dustin Lynch,Momma's House,-,20,1,,,,
54,-,Pam Jackson,Once Upon Another Time,-,15,8,,,,
55,-,William Michael Morgan,Missing,-,30,3,,,,
56,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,2,,,,
57,-,Keith Urban,You'll Think of Me,-,1,6,,,,
58,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,1,1,,,,
59,up,Midland,Cheatin’ Songs,95,35,2,,,,
60,down,Florida Georgia Line,Blessings,14,7,12,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,1,2,,,,
62,-,Little Big Town,Girl Crush,-,33,2,,,,
63,-,Granger Smith,That's Why I Love Dirt Roads,-,26,5,,,,
64,up,Rodney Atkins,These Are My People,73,42,2,,,,
65,-,Shania Twain,You Win My Love,-,62,1,,,,
66,down,Aaron Watson,Country Radio,54,21,7,,,,
67,-,Nanci Griffith,From a Distance,-,1,8,,,,
68,-,Scotty McCreery,In Between,-,6,1,,,,
69,-,Chris Stapleton,Millionaire,-,42,2,,,,
70,-,Caitlin,Any Town in Ireland Would Be Home,-,1,4,,,,
71,-,Brett Eldredge,Mean To Me,-,34,2,,,,
72,-,Blake Shelton,Turnin' Me On,-,72,1,,,,
73,-,Old Dominion,Break Up with Him,-,37,3,,,,
74,down,Brett Eldredge,Beat of the Music,67,49,2,,,,
75,-,Runaway June,Buy My Own Drinks,-,5,1,,,,
76,-,Lauren Alaina,Ladies in the '90s,-,35,2,,,,
77,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,7,,,,
78,down,Jimmie Allen,Make Me Want To,34,6,6,,,,
79,-,Hal Ketchum,Past the Point of Rescue,-,13,1,,,,
80,-,Gerry Guthrie,Lefty Was Right After All,-,64,1,,,,
81,-,Margo,Home Is Where the Heart Is,-,5,6,,,,
82,-,Caylee Hammack,Family Tree,-,47,6,,,,
83,up,Brian Roebuck,Scorn Not His Simplicity,83,8,3,,,,
84,-,Kacey Musgraves,High Horse,-,23,1,,,,
85,down,Chris Lane,"Big, Big Plans",63,21,8,,,,
86,-,Dixie Chicks,Not Ready to Make Nice,-,3,6,,,,
87,-,Catherine McGrath,Don't Let Me Forget (feat. Hunter Hayes),-,77,1,,,,
88,-,Crystal Shawanda,You Can Let Go,-,88,1,,,,
89,-,Sara Evans,A Real Fine Place to Start,-,48,1,,,,
90,down,Luke Combs,Even Though I'm Leaving,23,5,12,48,2019-10-06,34,2019-11-17
91,-,Margo,A Mother's Prayer,-,21,3,,,,
92,-,Danielle Bradbery,Sway,-,1,7,,,,
93,-,Willie Nelson,Always On My Mind,-,7,8,,,,
94,-,Jake Owen,Barefoot Blue Jean Night,-,56,1,,,,
95,down,Gabby Barrett,I Hope,60,7,5,99,2020-01-12,78,2020-03-22
96,-,Glen Campbell,All I Have To Do Is Dream,-,17,1,,,,
97,down,Brett Young,Sleep Without You,49,49,4,,,,
98,-,Jimmie Allen,Best Shot,-,47,1,,,,
99,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,3,,,,
100,-,Old Dominion,Hotel Key,-,2,2,,,,
