Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,The Most Beautiful Girl,-,1,23,,,,
2,-,Luke Bryan,What She Wants Tonight,-,2,18,64,2019-10-27,56,2019-11-03
3,up,Lady Antebellum,Need You Now,12,1,85,,,,
4,up,Juice Newton,Angel of the Morning,40,4,16,,,,
5,-,Kellie Pickler,Best Days of Your Life,-,5,6,,,,
6,-,Shawn Cuddy,Broken Heart,-,6,1,,,,
7,up,Scotty McCreery,You Time,17,1,39,,,,
8,down,Luke Bryan,Waves,6,1,10,,,,
9,up,Brett Young,Not Yet,29,1,4,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,8,1,58,,,,
11,down,Chris Stapleton,You Should Probably Leave,5,2,10,,,,
12,up,Brett Eldredge,Title 5,20,3,21,,,,
13,up,Anne Murray,You Needed Me,13,1,58,,,,
14,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,16,2,23,,,,
15,up,Dolly Parton,Jolene,27,4,27,,,,
16,down,Lonestar,Amazed,2,1,82,,,,
17,-,Faith Hill,The Way You Love Me,-,17,7,,,,
18,up,Faith Hill,There You'll Be,19,2,61,,,,
19,down,Kenny Chesney,Knowing You,10,2,15,,,,
20,up,Bellamy Brothers,Let Your Love Flow,90,1,62,,,,
21,up,Musik,13. Country Hits - Country Roads,42,15,7,,,,
22,up,Noel Boland,Always in My Heart,41,12,5,,,,
23,up,Chrissy Metz,Talking to God,57,17,28,,,,
24,down,LeAnn Rimes,How Do I Live,4,1,66,,,,
25,up,Luke Combs,Forever After All,62,2,36,20,2020-11-01,20,2020-11-01
26,down,Ryan Hurd & Maren Morris,Chasing After You,24,4,3,,,,
27,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,39,,,,
28,-,Dolly Parton,Here You Come Again,-,2,35,,,,
29,down,Lee Brice,Memory I Don't Mess With,28,1,34,,,,
30,up,Josh Turner,I Can Tell by the Way You Dance,94,15,22,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,64,1,55,,,,
32,down,Cole Swindell,Single Saturday Night,18,3,12,,,,
33,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",56,1,25,,,,
34,down,Whiskey Country Band,Classic Country Highways,26,6,7,,,,
35,down,Marc Cohn,Walking In Memphis,11,1,58,,,,
36,up,Keith Urban,One Too Many,50,1,28,,,,
37,down,Eric Church,Hell of a View,22,1,22,,,,
38,-,Nathan Carter,She Don't Know She's Beautiful,-,38,1,,,,
39,up,Nanci Griffith,From a Distance,49,1,72,,,,
40,down,Miranda Lambert,Settling Down,14,3,27,,,,
41,-,Lady A,What A Song Can Do,-,3,1,,,,
42,down,Shania Twain,You're Still the One (Live),9,2,24,,,,
43,-,Mary Duff,A Poor Man's Roses,-,43,1,,,,
44,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,33,2,,,,
45,-,Michael English,The Band Is Back In Town,-,42,4,,,,
46,-,Faith Hill,Breathe,-,1,59,,,,
47,down,Alan Jackson,Where Have You Gone,15,4,6,,,,
48,-,Miranda Lambert,The House That Built Me,-,24,1,,,,
49,down,Marc Cohn,Walking In Memphis,3,1,69,,,,
50,up,Johnny Donegan,The Old School Yard,52,3,56,,,,
51,up,Tonight I'm Garth Brooks,The Dance,71,1,32,,,,
52,down,Faith Hill,This Kiss,34,2,59,,,,
53,up,Matt Stell,If I Was a Bar,53,2,24,,,,
54,up,Josh Turner,Would You Go With Me,54,54,2,,,,
55,down,Lee Matthews,There's Irish in Our Eyes,30,2,59,,,,
56,-,Lonestar,Mr. Mom,-,56,2,,,,
57,down,Crystal Gayle,Talking In Your Sleep,39,3,59,,,,
58,-,Gabby Barrett,Footprints on the Moon,-,5,2,,,,
59,-,Riley Green,Behind The Bar,-,1,1,,,,
60,-,Chris Lane,I Don't Know About You,-,6,4,65,2019-10-06,65,2019-10-06
61,-,Debbie Nunn,World on My Shoulders,-,23,23,,,,
62,-,Brian Roebuck,Biddy Mulligan,-,19,2,,,,
63,-,Jimmy Buckley,The Grand Tour (feat. George Jones),-,63,2,,,,
64,-,Jessica Andrews,Unbreakable Heart,-,64,1,,,,
65,-,Brad Paisley,My Miracle,-,29,13,,,,
66,-,Mike Denver,The Taker,-,48,6,,,,
67,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,9,,,,
68,down,Sam Hunt,Breaking Up Was Easy in the 90's,46,3,28,,,,
69,down,Jim Jones,That's What Cowboys Do,59,26,3,,,,
70,-,Lady Antebellum,Golden,-,2,20,,,,
71,-,Kane Brown,Worldwide Beautiful,-,9,9,,,,
72,-,Glen Campbell,Wichita Lineman,-,17,18,,,,
73,down,Brian Roebuck,Scorn Not His Simplicity,25,8,12,,,,
74,-,Dixie Chicks,Landslide,-,5,17,,,,
75,-,Jameson Rodgers,Some Girls,-,9,17,,,,
76,-,Miranda Lambert,It All Comes out in the Wash,-,3,13,,,,
77,-,Granger Smith,Country Things,-,15,15,,,,
78,-,LeAnn Rimes,The Light In Your Eyes,-,78,1,,,,
79,-,Kerry Fearon,Chase Wild Horses,-,26,10,,,,
80,-,Dixie Chicks,Not Ready to Make Nice,-,3,32,,,,
81,down,Kacey Musgraves,Rainbow,47,1,60,80,2019-10-20,80,2019-10-20
82,down,Priscilla Block,Just About Over You,60,11,7,,,,
83,-,Pat McKenna,Raglan Road,-,83,1,,,,
84,-,Holly Williams,'til It Runs Dry (feat. Dierks Bentley),-,84,1,,,,
85,-,Natasha Magee,Woodcarver (feat. Jordan Mogey),-,85,1,,,,
86,-,Trudi Lalor,Life On a Peaceful Shore,-,86,1,,,,
87,up,John Michael Montgomery,I Swear,99,2,36,,,,
88,-,Brett Eldredge,The Reason,-,82,2,,,,
89,-,Brian Roebuck,Down By the Liffeyside,-,1,3,,,,
90,-,Catherine McGrath,Lost in the Middle,-,24,31,,,,
91,-,Country Singers,Goodbye Earl (Tribute to Dixie Chicks),-,91,1,,,,
92,-,Brett Eldredge,Love Someone,-,3,8,,,,
93,-,Alison Krauss & John Waite,Missing You,-,12,14,,,,
94,-,Steve Azar,Waitin' on Joe,-,76,1,,,,
95,-,Lauren Alaina,Doin' Fine,-,91,2,,,,
96,-,Radney Foster,Easier Said Than Done,-,96,1,,,,
97,-,Lorna Carney,Hey Daddy,-,97,1,,,,
98,-,P.J. Murrihy,The Black Sheep's Return,-,1,74,,,,
99,-,Alan Jackson,Remember When,-,21,6,,,,
100,-,Exile,Kiss You All Over,-,2,3,,,,
