Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,8,1,62,,,,
2,up,Shania Twain,You're Still the One,2,1,63,,,,
3,up,Lonestar,Amazed,11,1,182,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,10,1,134,,,,
5,up,Faith Hill,Breathe,17,1,94,,,,
6,-,Brian Roebuck,Maids when You're Young,-,2,66,,,,
7,-,Eric Carmen,All By Myself,-,1,46,,,,
8,up,Kenny Rogers,Lady,60,1,76,,,,
9,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),6,6,43,,,,
10,down,Lady Antebellum,Need You Now,1,1,178,,,,
11,up,Johnny Donegan,Ragtime Annie,30,1,91,,,,
12,down,Marc Cohn,Walking In Memphis,4,1,171,,,,
13,up,Garth Brooks,The Dance (Live),78,3,11,,,,
14,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,3,58,,,,
15,down,Johnny Donegan,My Fathers House,5,3,149,,,,
16,up,Barry Kirwan,Mary Mac,21,2,43,,,,
17,up,Juice Newton,Angel of the Morning,66,4,36,,,,
18,-,The Murphys,Dancing With the Fisherman,-,3,49,,,,
19,down,Dixie Chicks,Landslide,18,5,42,,,,
20,down,Garth Brooks,The Thunder Rolls (Live),3,3,11,,,,
21,-,Lee Matthews,There's Irish in Our Eyes,-,2,112,,,,
22,-,Robert Mizzell,Jiving on the Old Dance Floor,-,22,1,,,,
23,up,Margo,A Mother's Prayer,68,21,27,,,,
24,-,Exile,Kiss You All Over,-,2,35,,,,
25,up,John Michael Montgomery,I Swear,46,2,42,,,,
26,down,Johnny Donegan,The Old School Yard,12,3,133,,,,
27,down,Shania Twain,From This Moment On (Live),14,1,123,,,,
28,up,Keith Urban,Making Memories of Us,32,1,127,,,,
29,up,Michael English,Kitty Gordon's,69,6,14,,,,
30,-,Mary Gantley,Keep the Spirits Up,-,30,3,,,,
31,-,P.J. Murrihy,The Black Sheep's Return,-,1,142,,,,
32,-,The Murphys,The Streets of Promise,-,7,38,,,,
33,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,5,14,,,,
34,-,Jack Keogh,One More,-,24,3,,,,
35,-,Brian Roebuck,Biddy Mulligan,-,19,25,,,,
36,up,Keith Urban,Parallel Line,91,10,37,,,,
37,-,Paudie Coffey,Angel of the Night,-,37,1,,,,
38,-,Garth Brooks,If Tomorrow Never Comes (Live),-,1,9,,,,
39,-,Faith Hill,This Kiss,-,2,83,,,,
40,-,Buck Owens,41st Street Lonely Heart's Club,-,40,1,,,,
41,-,Claudia Buckley,Honey Bee,-,41,3,,,,
42,-,Kelan Browne,Mi Vida Loca,-,42,2,,,,
43,-,Shania Twain,You're Still the One,-,1,141,,,,
44,down,Kacey Musgraves,Rainbow,26,1,139,80,2019-10-20,80,2019-10-20
45,-,Claudia Buckley,Come On In,-,29,1,,,,
46,down,Nathan Carter,Dance With Everybody,45,23,9,,,,
47,-,Patsy Cline,San Antonio Rose (feat. The Jordanaires),-,47,1,,,,
48,up,Crystal Gayle,Talking In Your Sleep,48,3,120,,,,
49,-,Lisa McHugh,Think About Me,-,49,1,,,,
50,-,Phil Vassar,Somewhere In Between,-,50,1,,,,
51,-,David Allan Coe,Another Pretty Country Song,-,51,1,,,,
52,-,John Conlee,Way Back,-,49,2,,,,
53,-,Damian Davis,I Will Love You Till This Ring Turns Green,-,41,1,,,,
54,up,Keith Urban,You'll Think of Me,79,1,108,,,,
55,up,The Murphys,The Empty Room,61,7,29,,,,
56,down,P.J. Murrihy,Paidí Ó Sé's Pub,7,1,137,,,,
57,-,Aishling Rafferty,Two Sparrows in a Hurricane (feat. Teresa Marie Canavan),-,57,2,,,,
58,down,Robert Mizzell,The Dance,38,1,51,,,,
59,-,Patty Loveless,Blame It on Your Heart,-,59,1,,,,
60,-,Kacey Musgraves,Follow Your Arrow,-,42,9,,,,
61,-,Mick Flavin,A Few Old Country Boys (Live Version),-,61,3,,,,
62,-,Warren Kearney,The Road Beneath My Wheels,-,62,1,,,,
63,down,Shania Twain,From This Moment On (Pop On-Tour Version),13,1,106,,,,
64,down,Patrick Feeney,Courtin' In the Kitchen,15,4,104,,,,
65,-,Dolores Keane,Mary Clare Malloy,-,9,35,,,,
66,-,John Glenn,Why Is the Old Road Calling Me,-,40,2,,,,
67,-,Jimmy Buckley,Fiddle In the Band,-,33,1,,,,
68,down,Bellamy Brothers,Let Your Love Flow,58,1,118,,,,
69,down,Maura O'Connell,Down by the Sally Gardens,64,1,47,,,,
70,-,Jamie Taylor,Country To the Core,-,48,1,,,,
71,-,Hank Locklin,The Country Hall of Fame,-,71,1,,,,
72,-,Kelan Browne,Beautiful Crazy,-,58,4,,,,
73,-,Gary McEvoy,There's Not Much Love Here Anymore,-,53,1,,,,
74,down,Anne Murray,You Needed Me,54,1,147,,,,
75,-,Brid Shaughnessy,Sure Feels Real Good,-,56,3,,,,
76,-,Derek Ryan,Leave Her Johnny,-,12,1,,,,
77,down,Anne Murray,You Needed Me,59,2,38,,,,
78,-,Paddy Connery,The Retirement Plan,-,78,1,,,,
79,-,Michael English,The Blacksmith and the Barman,-,3,45,,,,
80,-,Cliona Hagan,Sizzle In the Sun (Twisting By the Pool),-,59,1,,,,
81,-,Anthony McBrien,Take Good Care of My Baby,-,81,1,,,,
82,-,Niamh Lynn,I'm Missing You,-,49,2,,,,
83,-,Robert Mizzell,Jackson (feat. Noreen Rabbette),-,83,2,,,,
84,-,Shannon Murphy,The Sleeping Rose,-,84,1,,,,
85,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,51,,,,
86,-,Caitlin,The Spinning Wheel,-,6,80,,,,
87,-,John Michael Montgomery,I Swear,-,2,67,,,,
88,-,Ricky Skaggs,Crying My Heart Out Over You,-,88,1,,,,
89,-,Stuart Moyles,Rythym of the Rain,-,12,18,,,,
90,-,Sean Brennan,Special Angel,-,67,3,,,,
91,-,THE WEE AMIGOS,Say You Love Me,-,45,1,,,,
92,-,Declan Nerney,Ballad of Big Tom,-,73,1,,,,
93,-,Jennifer Nettles,Unlove You,-,75,2,,,,
94,-,Carol Stevens,I Wasnt Looking for Love,-,94,1,,,,
95,-,Lauren McCrory,Like a Rose,-,63,1,,,,
96,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),41,1,39,,,,
97,up,Ceol,Travelin' Soldier,97,11,9,,,,
98,-,Owen Mac,You and Me and Time (feat. Dessie Mac),-,98,1,,,,
99,-,Nathan Carter,Good Time Girls (Live),-,99,1,,,,
100,-,Larissa Tormey,We're In Love,-,85,2,,,,
