Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanci Griffith,From a Distance,19,1,14,,,,
2,up,Lady Antebellum,Need You Now,4,1,21,,,,
3,up,Luke Combs,Does To Me (feat. Eric Church),9,1,17,79,2020-05-03,79,2020-05-03
4,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,10,1,20,,,,
5,down,Lonestar,Amazed,3,1,16,,,,
6,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),2,2,14,,,,
7,up,Crystal Gayle,Talking In Your Sleep,30,3,15,,,,
8,down,Scotty McCreery,In Between,7,6,10,,,,
9,up,Jordan Davis,Slow Dance in a Parking Lot,13,9,21,,,,
10,up,Riley Green,I Wish Grandpas Never Died,20,1,14,85,2019-10-06,77,2019-10-13
11,up,Jon Pardi,Ain't Always the Cowboy,12,1,6,,,,
12,up,Kacey Musgraves,Rainbow,21,1,14,80,2019-10-20,80,2019-10-20
13,up,Peter Mylett,Green Fields of Ireland,73,3,11,,,,
14,down,Miranda Lambert,Bluebird,1,1,15,,,,
15,down,Florida Georgia Line,Blessings,8,7,22,,,,
16,down,Brett Young,Catch,11,5,21,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,4,,,,
18,down,Travis Denning,After a Few,5,3,13,,,,
19,-,Bellamy Brothers,Let Your Love Flow,-,1,14,,,,
20,up,Sam Hunt,Hard to Forget,34,4,4,92,2020-05-03,92,2020-05-03
21,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,1,6,,,,
22,down,Lady Antebellum,What I’m Leaving For,16,6,8,,,,
23,down,Gabby Barrett,I Hope,17,7,12,99,2020-01-12,78,2020-03-22
24,up,LeAnn Rimes,Can't Fight the Moonlight,43,1,7,,,,
25,up,Marc Cohn,Walking In Memphis,35,1,14,,,,
26,-,Laura Aston,Nothing Can Break Me,-,14,15,,,,
27,up,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),92,13,3,,,,
28,down,Ashley McBryde,One Night Standards,25,1,15,,,,
29,down,Shania Twain,You're Still the One,14,1,12,,,,
30,-,Keith Urban,Making Memories of Us,-,1,13,,,,
31,-,Lady Antebellum,Golden,-,2,9,,,,
32,-,Shania Twain,You're Still the One (Live),-,26,1,,,,
33,down,Catherine McGrath,Lost in the Middle,24,24,4,,,,
34,down,Chris Janson,Done,23,1,21,,,,
35,-,Danielle Bradbery,Sway,-,1,13,,,,
36,-,Dominic Kirwan,Irish Eyes,-,26,3,,,,
37,up,Holloway Road,My Love,55,36,6,,,,
38,-,Dolores Keane,Mary Clare Malloy,-,9,5,,,,
39,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],27,1,8,,,,
40,-,Michael Ray,Her World or Mine,-,1,1,,,,
41,-,Glen Campbell,Gentle On My Mind,-,41,1,,,,
42,down,Jake Owen,Homemade,18,4,20,,,,
43,down,Faith Hill,There You'll Be,6,2,11,,,,
44,-,Chris Young,Gettin' You Home,-,25,9,,,,
45,down,Charlie Rich,The Most Beautiful Girl,26,1,10,,,,
46,up,John Michael Montgomery,I Swear,49,2,13,,,,
47,-,Maddie & Tae,Die From A Broken Heart,-,9,7,,,,
48,-,Glen Campbell,Wichita Lineman,-,25,5,,,,
49,down,Dixie Chicks,Landslide,42,1,16,,,,
50,-,Catherine McGrath,Wild,-,9,1,,,,
51,-,Kacey Musgraves,Dime Store Cowgirl,-,44,2,,,,
52,-,Luke Bryan,One Margarita,-,2,3,72,2020-03-22,72,2020-03-22
53,-,Ashley McBryde,Hang In There Girl,-,35,1,,,,
54,up,Dixie Chicks,Not Ready to Make Nice,96,3,9,,,,
55,up,Zac Brown Band,Leaving Love Behind,64,39,8,,,,
56,-,Anne Murray,Daydream Believer,-,56,1,,,,
57,down,Morgan Evans,Diamonds,36,23,10,,,,
58,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,25,2,,,,
59,-,Andy Cooney,How Ya Keepin',-,59,1,,,,
60,-,Johnny Cash,Hurt,-,60,1,,,,
61,-,Brett Eldredge,Beat of the Music,-,49,3,,,,
62,down,Dillon Carmichael,Dancing Away with My Heart,56,45,4,,,,
63,-,Faith Hill,Piece of My Heart,-,16,4,,,,
64,up,Lauren Alaina,The Other Side,90,34,3,72,2019-10-27,72,2019-10-27
65,-,Dierks Bentley,Living,-,25,3,,,,
66,-,Maren Morris,To Hell & Back,-,25,1,,,,
67,-,Brad Paisley,Online,-,1,6,,,,
68,-,Phil Vassar,Six-Pack Summer,-,68,1,,,,
69,down,Anne Murray,You Needed Me,51,1,8,,,,
70,-,Taylor Swift,Breathe (Commentary),-,8,6,,,,
71,up,Lauren Alaina,Ladies in the '90s,94,35,4,,,,
72,-,Caitlin,Any Town in Ireland Would Be Home,-,1,11,,,,
73,down,Jason Aldean,Got What I Got,69,2,2,85,2019-10-20,85,2019-10-20
74,-,Brad Paisley,Old Alabama (feat. Alabama),-,65,2,,,,
75,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),28,6,9,,,,
76,down,Faith Hill,Breathe,22,1,7,,,,
77,-,Tim McGraw,When the Stars Go Blue,-,21,1,,,,
78,-,The Highwomen,Redesigning Women,-,9,12,,,,
79,down,Ingrid Andress,More Hearts Than Mine,29,2,20,,,,
80,down,LeAnn Rimes,How Do I Live,68,1,11,,,,
81,-,Marc Cohn,Walking In Memphis,-,1,7,,,,
82,-,Dierks Bentley,Different for Girls (feat. Elle King),-,73,1,,,,
83,-,Jon Pardi,Tequila Little Time,-,13,1,,,,
84,-,Kathy Crinion,Millie,-,47,1,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),33,1,10,,,,
86,-,Thomas Rhett,Marry Me,-,28,3,,,,
87,-,Taylor Swift,Teardrops On My Guitar,-,31,2,,,,
88,-,Kane Brown,Homesick,-,22,6,,,,
89,-,Caylee Hammack,Family Tree,-,47,10,,,,
90,-,Montgomery Gentry,Lucky Man,-,74,1,,,,
91,-,Riley Green,In Love by Now,-,42,3,,,,
92,-,Shania Twain,From This Moment On (Live),-,1,8,,,,
93,-,Lauren Alaina,In My Veins,-,93,1,,,,
94,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),61,18,4,,,,
95,-,Kacey Musgraves,Merry Go 'Round,-,49,1,,,,
96,-,Blake Shelton,God Gave Me You,-,26,3,,,,
97,-,Midland,Cheatin’ Songs,-,35,4,,,,
98,-,Luan Parle,Change Your Mind,-,27,1,,,,
99,down,Aaron Watson,Country Radio,65,21,14,,,,
100,-,Blake Shelton,Sure Be Cool If You Did,-,36,3,,,,
