Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Mizzell,The Dance,-,1,16,,,,
2,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,50,,,,
3,up,Luke Combs,Forever After All,13,2,54,20,2020-11-01,20,2020-11-01
4,up,Ryan Hurd & Maren Morris,Chasing After You,16,4,19,,,,
5,-,Shania Twain,You're Still the One,-,1,62,,,,
6,-,Andreas Durkin,The Cowboy Rides Away,-,6,5,,,,
7,up,Dylan Scott,New Truck,35,3,17,,,,
8,down,Scotty McCreery,You Time,5,1,57,,,,
9,up,Tonight I'm Garth Brooks,The Dance,44,1,45,,,,
10,up,Sam Hunt,23,18,2,2,,,,
11,up,Marc Cohn,Walking In Memphis,34,1,74,,,,
12,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,1,14,,,,
13,down,Tim McGraw,7500 OBO,7,3,17,,,,
14,down,Kenny Chesney,Knowing You,2,2,32,,,,
15,up,Lonestar,Amazed,32,1,99,,,,
16,down,Gabby Barrett,Footprints on the Moon,8,5,17,,,,
17,up,Riley Green,If It Wasn’t for Trucks,57,9,25,,,,
18,down,Sam Hunt,Breaking Up Was Easy in the 90's,12,3,45,,,,
19,up,Lady A,What A Song Can Do,74,3,15,,,,
20,up,Lindsay Ell,wAnt me back,39,7,35,,,,
21,down,Luke Bryan,Waves,4,1,28,,,,
22,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,12,34,2019-12-29,13,2020-12-27
23,-,Dr. Hook,Better Love Next Time,-,23,3,,,,
24,up,Reba McEntire,Track 5 (Revisited),60,5,2,,,,
25,down,Nathan Carter,The Christmas Song,21,1,8,,,,
26,up,P.J. Murrihy,The Black Sheep's Return,45,1,86,,,,
27,-,Johnny Donegan,My Fathers House,-,3,76,,,,
28,down,LeAnn Rimes,How Do I Live,19,1,6,,,,
29,down,Miranda Lambert,Settling Down,25,3,44,,,,
30,-,Dolly Parton,Jolene,-,4,34,,,,
31,down,Riley Green,Behind The Bar,10,1,19,,,,
32,-,LeAnn Rimes,I Need You,-,2,13,,,,
33,down,Luke Combs,Cold As You,22,2,2,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,38,1,69,,,,
35,down,Lady Antebellum,Need You Now,9,1,100,,,,
36,up,LeAnn Rimes,Can't Fight the Moonlight,43,1,61,,,,
37,down,Chris Stapleton,You Should Probably Leave,26,2,28,,,,
38,-,Alabama,Feels So Right,-,14,9,,,,
39,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,7,,,,
40,down,Marc Cohn,Walking In Memphis,17,1,84,,,,
41,-,Faith Hill,There You'll Be,-,2,69,,,,
42,down,Nathan Carter,Banks of the Roses,31,1,82,,,,
43,-,Lynn Anderson,Rudolph the Red-Nosed Reindeer,-,1,7,,,,
44,down,Keith Urban,You'll Think of Me,29,1,43,,,,
45,-,John Michael Montgomery,I Swear,-,2,3,,,,
46,up,Brian Roebuck,Maids when You're Young,65,2,10,,,,
47,up,Keith Urban,Making Memories of Us,93,1,62,,,,
48,-,Louise Morrissey,In an Irish Country Home,-,5,30,,,,
49,-,Luke Bryan,Most People Are Good,-,26,27,,,,
50,down,Luke Bryan,Build Me a Daddy,24,10,37,,,,
51,down,Priscilla Block,Just About Over You,41,11,20,,,,
52,-,Taylor Swift,Teardrops On My Guitar,-,31,15,,,,
53,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,8,,,,
54,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",73,1,41,,,,
55,-,Jake Owen,Made for You,-,5,18,,,,
56,up,Granger Smith,Country Things,58,15,29,,,,
57,-,Phil Vassar,Just Another Day In Paradise,-,57,3,,,,
58,-,Johnny Donegan,The Old School Yard,-,3,66,,,,
59,down,Carly Pearce,Next Girl,14,2,15,,,,
60,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,21,,,,
61,down,Alison Krauss & John Waite,Missing You,23,12,19,,,,
62,-,Anne Murray,You Needed Me,-,13,36,,,,
63,down,Callista Clark,It’s ‘Cause I Am,27,4,12,,,,
64,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,67,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,2,,,,
66,-,Old Dominion,Hotel Key,-,2,11,,,,
67,-,Whiskey Country Band,Tenessee Country Hits,-,14,3,,,,
68,-,Crystal Gayle,Talking In Your Sleep,-,3,65,,,,
69,-,Debbie Nunn,World on My Shoulders,-,23,26,,,,
70,down,Whiskey Country Band,Summer Country Hits,11,9,15,,,,
71,down,Little Big Town,Girl Crush,33,33,20,,,,
72,down,Kacey Musgraves,Rainbow,20,1,74,80,2019-10-20,80,2019-10-20
73,-,Keith Urban,One Too Many,-,1,39,,,,
74,-,Ashley McBryde,One Night Standards,-,1,24,,,,
75,-,Lady Antebellum,Golden,-,2,22,,,,
76,-,Brett Young,Like I Loved You,-,48,6,,,,
77,-,Bellamy Brothers,Let Your Love Flow,-,1,75,,,,
78,-,Zac Brown Band,My Old Man,-,38,9,,,,
79,-,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",-,41,2,,,,
80,-,Brian Roebuck,Maids when You're Young…,-,15,7,,,,
81,-,Musik,13. Country Hits - Country Roads,-,15,8,,,,
82,-,Shunie Crampsey,The Boys Out On the Road,-,82,1,,,,
83,-,Cyndi Lauper,I Fall To Pieces,-,83,1,,,,
84,-,Caitlin,Sweet Sixteen,-,84,1,,,,
85,-,Mick Flavin,Where We'll Never Grow Old,-,85,2,,,,
86,-,Christopher King,Don't Close Your Eyes,-,86,1,,,,
87,-,Cole Swindell,Middle of a Memory,-,25,8,,,,
88,-,Riah,Love Might Take a While,-,19,36,,,,
89,-,Jimmy Wayne,I Love You This Much,-,89,1,,,,
90,-,Patrick Feeney,Courtin' In the Kitchen,-,4,59,,,,
91,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,15,2,40,,,,
92,-,Granger Smith,Hate You Like I Love You,-,2,18,,,,
93,-,Kelsea Ballerini,homecoming queen?,-,4,19,,,,
94,-,Margo,The Old Claddagh Ring,-,5,12,,,,
95,-,Darius Rucker,If I Told You,-,60,2,,,,
96,-,Billy Currington,Must Be Doin' Somethin' Right,-,54,1,,,,
97,-,Alan Jackson,Where Have You Gone,-,4,19,,,,
98,-,John Michael Montgomery,I Swear,-,2,46,,,,
99,down,Jameson Rodgers,Some Girls,72,9,23,,,,
100,down,Luke Bryan,Kick the Dust Up,66,14,2,,,,
