Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,18,1,121,,,,
2,up,Lonestar,Amazed,9,1,132,,,,
3,up,Nathan Carter,Banks of the Roses,13,1,106,,,,
4,up,Faith Hill,Breathe,22,1,43,,,,
5,up,John Michael Montgomery,I Swear,50,2,10,,,,
6,up,Lady Antebellum,Need You Now,8,1,135,,,,
7,up,Shania Twain,From This Moment On (Pop On-Tour Version),15,1,74,,,,
8,up,Michael English,The Blacksmith and the Barman,31,3,12,,,,
9,up,Dale Armstrong,Falling Down,40,9,3,,,,
10,up,The Murphys,Dancing With the Fisherman,17,3,18,,,,
11,-,John Mcnicholl,One Two Three,-,11,1,,,,
12,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,61,,,,
13,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,16,,,,
14,up,P.J. Murrihy,Paidí Ó Sé's Pub,16,1,89,,,,
15,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,15,1,,,,
16,-,Shania Twain,From This Moment On (Live),-,1,74,,,,
17,up,Teresa Marie Canavan,Girl Going Nowhere (feat. Gillian Tuite),48,17,3,,,,
18,down,Shania Twain,You're Still the One,7,1,98,,,,
19,-,Juice Newton,Angel of the Morning,-,2,17,,,,
20,up,The Murphys,The Streets of Promise,30,7,13,,,,
21,down,Johnny Donegan,My Fathers House,10,3,100,,,,
22,up,Lynn Campbell,Will You Be That Man,23,22,3,,,,
23,-,Eric Carmen,All By Myself,-,1,16,,,,
24,up,LeAnn Rimes,I Need You,32,2,36,,,,
25,down,Alison Krauss & Union Station,My Love Follows You Where You Go,11,1,5,,,,
26,up,P.J. Murrihy,The Black Sheep's Return,62,1,104,,,,
27,-,Exile,Kiss You All Over,-,5,7,,,,
28,-,Alison Krauss & Union Station,Lay My Burden Down,-,20,1,,,,
29,up,Dixie Chicks,Landslide,83,1,87,,,,
30,-,LeAnn Rimes,How Do I Live,-,1,27,,,,
31,up,Keith Urban,You'll Think of Me,64,1,65,,,,
32,-,Brian Roebuck,Scorn Not His Simplicity,-,8,18,,,,
33,-,Keith Urban,Making Memories of Us,-,1,80,,,,
34,-,Rachel Goode,Climb That Mountain High,-,34,2,,,,
35,-,Thomas Milligan,Good Times Left in Me,-,35,5,,,,
36,up,Nanci Griffith,From a Distance,58,1,102,,,,
37,up,Debby Boone,You Light Up My Life,57,10,15,,,,
38,-,Robert Mizzell,"Next to You, Next to Me",-,33,10,,,,
39,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,39,1,,,,
40,down,Louise Morrissey,In an Irish Country Home,21,5,42,,,,
41,-,Stephen Smyth,The Best Part of the Day,-,16,20,,,,
42,down,Caitlin,Any Town in Ireland Would Be Home,39,1,40,,,,
43,down,Caitlin,Galway Shawl,14,3,54,,,,
44,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,24,,,,
45,-,Brian Roebuck,Maids when You're Young,-,2,25,,,,
46,-,Joey + Rory,A Bible and a Belt,-,46,1,,,,
47,-,Louise Morrissey,Glen of Aherlow,-,47,1,,,,
48,-,Ronnie Milsap,Remember to Remind Me (I'm Leaving),-,48,1,,,,
49,up,Bobby Goldsboro,Summer (The First Time),71,8,14,,,,
50,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,12,,,,
51,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),42,3,5,,,,
52,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,73,,,,
53,-,Waylon Jennings,That's the Chance I'll Have to Take,-,53,1,,,,
54,-,Mick Flavin,Day Time Friends,-,45,3,,,,
55,-,Bernie Heaney,The Fox,-,55,3,,,,
56,down,Crystal Gayle,Talking In Your Sleep,20,3,90,,,,
57,-,Adrian Ryan,It's a Little More Like Heaven,-,57,1,,,,
58,-,Tonight I'm Garth Brooks,The Dance,-,1,67,,,,
59,-,John Rafferty,There Goes My Heart,-,33,3,,,,
60,down,Barry Devlin,An Angel's Waltz,55,53,3,,,,
61,-,Billy McFarland,The World's Greatest Lovers,-,61,1,,,,
62,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,62,1,,,,
63,-,Alan Jackson,Way Down In My Whiskey,-,56,1,,,,
64,-,Faith Hill,This Kiss,-,18,15,,,,
65,-,Anne Murray,You Needed Me,-,1,97,,,,
66,down,Johnny Donegan,The Old School Yard,19,3,91,,,,
67,-,Ger Horgan,Factory Girl,-,67,1,,,,
68,-,Ernest Tubb,Walking the Floor Over You,-,68,1,,,,
69,-,Colin Kenny,You've Got That Something,-,69,1,,,,
70,-,Johnny Brady,Independent Trucker,-,70,1,,,,
71,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,17,13,,,,
72,-,Michael O'Brien & Philomena McGovern,Will You Travel Down This Road,-,72,1,,,,
73,-,Brendan Kelly,Just to Be Your Man,-,73,1,,,,
74,up,Maeve Farrell,"Daddy, Dance with Me",93,69,3,,,,
75,-,Sam Hunt,Take Your Time,-,75,1,,,,
76,-,Highwaymen,Live Forever,-,76,1,,,,
77,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,69,5,,,,
78,-,Liam Kelly,"Big Tom, The Legend Lives On",-,78,2,,,,
79,down,Brian Roebuck,Down By the Liffeyside,33,1,17,,,,
80,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,12,,,,
81,-,Liam Kelly,You're Some Trucker,-,81,1,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,44,,,,
83,-,Cliona Hagan,Jolene,-,83,1,,,,
84,-,Dominic Kirwan,Irish Eyes,-,26,6,,,,
85,-,Waylon Jennings,If You Could Touch Her at All,-,85,1,,,,
86,-,Steven Sinclair,Where the Grass Grows the Greenest,-,40,1,,,,
87,-,Paschal McAnenly,Cast My Wish Upon the Sea,-,61,1,,,,
88,-,Heartbeat,We'll Meet Again My Friends,-,55,2,,,,
89,-,Chrissy Mac,Wiggle Wiggle,-,77,2,,,,
90,-,Sara Evans,Some Things Never Change,-,90,1,,,,
91,-,Declan Nerney,You Gotta Get Up in the Morning,-,87,1,,,,
92,-,Aine Crehan,Gravy,-,54,1,,,,
93,-,Paul Kelly,July,-,80,2,,,,
94,-,Seamus Fitzsimmons,Would You Mind,-,55,3,,,,
95,-,Brian Roebuck,Biddy Mulligan,-,19,11,,,,
96,-,Anthony McBrien,The River,-,96,1,,,,
97,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,9,,,,
98,-,Robert Mizzell,The Dance,-,1,24,,,,
99,down,Kenny Rogers,Lady,69,1,25,,,,
100,-,Larissa Tormey,Only My Heart Knows,-,84,2,,,,
