Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brad Paisley,Online,3,1,0,,,,
2,-,Maren Morris,The Bones,-,2,0,76,2019-12-22,50,2020-01-12
3,up,Lonestar,Amazed,4,1,0,,,,
4,up,LOCASH,One Big Country Song,5,2,0,,,,
5,up,Runaway June,Buy My Own Drinks,13,5,0,,,,
6,up,Chris Lane,I Don't Know About You,49,6,0,65,2019-10-06,65,2019-10-06
7,up,Ingrid Andress,More Hearts Than Mine,12,2,0,,,,
8,up,Jeannine Barry,Love Just Hurts,22,8,0,,,,
9,down,Kenny Chesney,Tip of My Tongue,8,8,0,86,2019-10-06,86,2019-10-06
10,up,Nathan Carter,Gone Girls,27,10,0,,,,
11,down,Charlie Rich,Lonely Weekends (Re-Recorded),7,5,0,,,,
12,up,Maddie & Tae,Die From A Broken Heart,75,9,0,,,,
13,up,Jon Pardi,Tequila Little Time,23,13,0,,,,
14,down,Miranda Lambert,It All Comes out in the Wash,11,3,0,,,,
15,up,Old Dominion,One Man Band,47,4,0,52,2019-10-06,49,2019-10-27
16,up,Parmalee,Be Alright,26,6,0,,,,
17,up,Thomas Rhett,Remember You Young,21,14,0,,,,
18,up,Jake Owen,Homemade,24,4,0,,,,
19,down,Aaron Watson,Kiss That Girl Goodbye,6,6,0,,,,
20,down,Ben Cesare,Rebound Baby,18,18,0,,,,
21,down,Midland,Mr. Lonely,10,3,0,,,,
22,up,Sina Theil,C'est La Vie,28,18,0,,,,
23,down,The Southern Companion,Songbird,17,17,0,,,,
24,up,Chris Young,Drowning,25,9,0,91,2019-10-20,91,2019-10-20
25,up,Twinnie,Social Babies,62,25,0,,,,
26,up,Johnny Donegan,My Fathers House,53,3,0,,,,
27,down,Jordan Davis,Slow Dance in a Parking Lot,15,9,0,,,,
28,up,Binky,Drug in My Head,83,11,0,,,,
29,up,Dixie Chicks,Landslide,32,1,0,,,,
30,-,Rayne Johnson,Front Seat,-,8,0,,,,
31,up,P.J. Murrihy,The Black Sheep's Return,92,1,0,,,,
32,down,Justin Moore,The Ones That Didn’t Make It Back Home,30,2,0,,,,
33,up,The Adelaides,Good Love,44,27,0,,,,
34,up,Craig Morgan,Wake up Lovin' You,34,34,0,,,,
35,down,Wicker Hans,Long Hot Summer (Instrumental),1,1,0,,,,
36,up,The Rising,Endless Summer,45,36,0,,,,
37,down,Keith Urban,Making Memories of Us,35,1,0,,,,
38,-,Luke Combs,Hurricane,-,8,0,,,,
39,down,Carrie Underwood,Southbound,19,1,0,,,,
40,down,The Hit Crew,The Great Speckled Bird,20,20,0,,,,
41,down,Sasha McVeigh,Rock Bottom,38,11,0,,,,
42,up,The Nashville Rhythm Kings,Jambalaya,88,38,0,,,,
43,down,Kacey Musgraves,Rainbow,16,1,0,80,2019-10-20,80,2019-10-20
44,up,Morgan Wallen,Chasin' You,80,33,0,,,,
45,-,Cale Dodds,I Like Where This Is Going,-,45,0,,,,
46,-,Trea Landon,Loved by a Country Boy,-,21,0,,,,
47,down,Chris Young & Lauren Alaina,Town Ain't Big Enough,39,6,0,,,,
48,up,Billy Currington,Details,50,48,0,,,,
49,-,Willie Nelson,Don't Give Up,-,2,0,,,,
50,up,Johnny Donegan,The Old School Yard,52,3,0,,,,
51,-,Glen Campbell,All I Have To Do Is Dream,-,17,0,,,,
52,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,0,,,,
53,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,0,,,,
54,-,Luke Bryan,Most People Are Good,-,26,0,,,,
55,-,Zac Brown Band,Leaving Love Behind,-,39,0,,,,
56,up,Miranda Lambert,Bluebird,84,1,0,,,,
57,up,Faith Hill,Breathe,57,1,0,,,,
58,-,Robert Mizzell,The Dance,-,1,0,,,,
59,up,Keith Urban,You'll Think of Me,66,1,0,,,,
60,-,Travis Denning,Tank Of Gas And A Radio Song,-,32,0,,,,
61,-,Chase Rice,Lonely If You Are,-,56,0,,,,
62,up,Midland,Playboys,97,62,0,,,,
63,up,Cole Swindell,All Nighter,98,34,0,,,,
64,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,0,,,,
65,down,Marc Cohn,Walking In Memphis,63,1,0,,,,
66,down,Lady Antebellum,Need You Now,46,1,0,,,,
67,-,Cole Swindell,Middle of a Memory,-,25,0,,,,
68,up,Caitlin,Moonlight on the Shannon,69,19,0,,,,
69,up,Gabby Barrett,The Good Ones,99,33,0,,,,
70,down,Blake Shelton,Hell Right (feat. Trace Adkins),40,40,0,80,2019-10-06,65,2019-10-20
71,-,Doc Walker,Rocket Girl,-,35,0,,,,
72,-,Keith Whitley,When You Say Nothing At All,-,72,0,,,,
73,-,Big & Rich,The Man I Am Right Now,-,52,0,,,,
74,down,Hugo Duncan,Come Down the Mountain Katie Daly,65,17,0,,,,
75,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,0,,,,
76,-,Brett Eldredge,Beat of the Music,-,49,0,,,,
77,down,Anne Murray,You Needed Me,54,13,0,,,,
78,-,Margo,A Mother's Prayer,-,21,0,,,,
79,-,Old Dominion,Hotel Key,-,2,0,,,,
80,-,Adam Hambrick,Rockin' All Night Long,-,33,0,,,,
81,-,Glen Campbell,Wichita Lineman,-,25,0,,,,
82,up,Nathan Carter,Banks of the Roses,82,1,0,,,,
83,-,Thomas Rhett,Look What God Gave Her,-,16,0,,,,
84,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,32,0,,,,
85,-,Eli Young Band,Break It In,-,85,0,,,,
86,-,The Highwomen,Redesigning Women,-,9,0,,,,
87,down,Dixie Chicks,Landslide,29,5,0,,,,
88,down,Donna Fargo,It Do Feel Good (Re-Recorded),86,34,0,,,,
89,down,Dixie Chicks,Not Ready to Make Nice,56,3,0,,,,
90,-,Chris Young,Gettin' You Home,-,25,0,,,,
91,-,Anne Murray,Snowbird,-,24,0,,,,
92,down,ハンター・ヘイズ,Somebody's Heartbreak,68,3,0,,,,
93,-,Jeb Andrews,Let's Hit the Road Right Now,-,93,0,,,,
94,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,34,0,,,,
95,-,Caitlin,Any Town in Ireland Would Be Home,-,1,0,,,,
96,down,Tennessee All Stars,That Summer,70,26,0,,,,
97,-,Old Dominion,No Such Thing as a Broken Heart,-,33,0,,,,
98,-,Chase Rice,Eyes On You,-,98,0,,,,
99,down,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),78,13,0,,,,
100,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,0,,,,
