Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,15,1,184,,,,
2,up,Lonestar,Amazed,3,1,188,,,,
3,down,Shania Twain,You're Still the One,1,1,69,,,,
4,up,P.J. Murrihy,The Black Sheep's Return,86,1,147,,,,
5,down,Marc Cohn,Walking In Memphis,4,1,177,,,,
6,-,Yonder,I Want to Wake up with You,-,6,1,,,,
7,-,The Murphys,The Empty Room,-,7,33,,,,
8,down,Justin Mcgurk,All the Gold in Gortin,5,4,43,,,,
9,up,LeAnn Rimes,How Do I Live,31,1,68,,,,
10,up,P.J. Murrihy,Paidí Ó Sé's Pub,72,1,143,,,,
11,up,Kenny Rogers,Lady,24,1,82,,,,
12,-,The Murphys,My Connemara Marble Ring,-,9,22,,,,
13,up,Louise Morrissey,In an Irish Country Home,67,5,77,,,,
14,-,Johnny Donegan,The Old School Yard,-,3,138,,,,
15,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,18,,,,
16,up,The Murphys,The Streets of Promise,26,7,42,,,,
17,up,Garth Brooks Tribute,What She's Doing Now,93,7,5,,,,
18,up,Bellamy Brothers,Let Your Love Flow,60,1,123,,,,
19,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,43,,,,
20,up,Garth Brooks,The Thunder Rolls (Live),30,3,15,,,,
21,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,37,,,,
22,up,Anne Murray,You Needed Me,82,2,44,,,,
23,down,Johnny Donegan,Ragtime Annie,20,1,95,,,,
24,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,53,,,,
25,down,Anne Murray,You Needed Me,11,1,152,,,,
26,up,Eric Carmen,All By Myself,64,1,52,,,,
27,down,Shania Twain,From This Moment On (Pop On-Tour Version),21,1,110,,,,
28,-,John Michael Montgomery,I Swear,-,2,45,,,,
29,up,Hugo Duncan,Long Before Your Time,52,12,18,,,,
30,-,Claudia Buckley,Come On In,-,29,4,,,,
31,down,Shania Twain,Forever and for Always (Pop Red Edit),29,5,37,,,,
32,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,32,,,,
33,-,The Tumbling Paddies,The Way I Am,-,11,23,,,,
34,-,Mike Denver,Haunted House,-,34,2,,,,
35,up,Johnny Donegan,My Fathers House,74,3,154,,,,
36,up,Maura O'Connell,Down by the Sally Gardens,48,1,51,,,,
37,down,Barry Kirwan,Mary Mac,27,2,48,,,,
38,-,Johnny Brady,A Little Respect,-,38,1,,,,
39,-,Michelle Magee,Jolene,-,39,1,,,,
40,-,Pam Jackson,Radio Paints the Best Pictures,-,40,2,,,,
41,-,Owen Mac,I Believe,-,41,2,,,,
42,-,Lorraine McCauley,Come on Down (To the Border Town),-,42,3,,,,
43,up,Caitlin,The Spinning Wheel,75,6,83,,,,
44,down,Willie Nelson,Don't Give Up,10,2,75,,,,
45,down,Robert Mizzell,The Dance,28,1,57,,,,
46,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,9,17,,,,
47,-,Jack Keogh,One More,-,24,6,,,,
48,-,Lynn Anderson,Rudolph the Red-Nosed Reindeer,-,1,8,,,,
49,-,Jerry Reed,Medley: The Bird / Whiskey River / On the Road Again / He Stopped Loving Her Today (Alternate Title: The Bird),-,49,1,,,,
50,-,Shane Worley,Soul of a Lonely Man,-,50,1,,,,
51,-,Shaun Loughrey,Big Iron,-,51,1,,,,
52,-,Tomas Jackman,Dreaming My Dreams With You,-,52,1,,,,
53,-,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,-,19,1,,,,
54,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),9,6,48,,,,
55,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",Even Cowgirls Get the Blues,-,52,5,,,,
56,-,Randy Travis,Ever-Changing Woman,-,56,1,,,,
57,-,Mick Flavin,A Place in the Country,-,53,5,,,,
58,-,Eddie Gallagher,I Wonder Where You Are Tonight,-,58,1,,,,
59,-,Kacey Musgraves,Rainbow,-,1,142,80,2019-10-20,80,2019-10-20
60,-,Brian Roebuck,Down By the Liffeyside,-,1,36,,,,
61,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,27,,,,
62,-,Johnny Paycheck,Someone Told My Story (with Merle Haggard),-,62,2,,,,
63,-,Jordan Mogey,Who Needs You Anyway,-,45,4,,,,
64,-,Rita Coolidge & Kris Kristofferson,I Heard the Bluebirds Sing,-,64,1,,,,
65,-,John Hogan,Whatchawanna,-,55,5,,,,
66,-,James Kilbane,Wayfaring Stranger,-,55,1,,,,
67,down,Garth Brooks,If Tomorrow Never Comes (Live),17,1,14,,,,
68,-,Jimmy Dean,Big Bad John (Rerecorded),-,18,1,,,,
69,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),50,1,43,,,,
70,-,Blake Shelton,Do You Remember,-,70,1,,,,
71,-,Aishling Rafferty,God's Plan,-,71,1,,,,
72,-,Noelle Shevlin,Mulroy Bay,-,72,1,,,,
73,-,Derek Ryan,The Kickham Inn,-,13,3,,,,
74,down,Stuart Moyles,Rythym of the Rain,38,12,22,,,,
75,-,T.R. Dallas,Don't Make Me Laugh,-,68,2,,,,
76,-,Hal Ketchum,Past the Point of Rescue,-,13,21,,,,
77,down,Ceol,Big Strong Man,49,9,19,,,,
78,-,Nanci Griffith,From a Distance,-,1,147,,,,
79,up,Gerry Guthrie,Swimming Upstream,91,14,2,,,,
80,-,Pat Hayes,Our Town,-,73,4,,,,
81,-,Bernie Heaney,Old Bog Road,-,81,1,,,,
82,-,JOY ADAMS,She's Got You (feat. Gary R. Farmer) [REMIX],-,82,1,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,7,1,140,,,,
84,-,Diamond Rio,Norma Jean Riley,-,84,1,,,,
85,-,Charley Pride,It's Gonna Take a Little Bit Longer,-,64,2,,,,
86,-,Nanci Griffith,It's Just Another Morning Here,-,86,1,,,,
87,-,Johnny Brady,Hallelujah,-,82,1,,,,
88,-,Dermot O'Hara,Sunday Morning Coming Down,-,30,2,,,,
89,-,Bobby Helms,Fraulein (Rerecorded),-,4,3,,,,
90,-,Billy Yates,Chill My Beer,-,90,1,,,,
91,-,The Future State,Days like these (feat. Cat Mac Ginty),-,91,2,,,,
92,-,Dominic Kirwan,Irish Eyes,-,26,14,,,,
93,-,Tammy Wynette,Stand By Your Man,-,69,2,,,,
94,-,The Outlaws,Forget Your Troubles,-,33,3,,,,
95,-,Derek Ryan,Kiss Me Mary,-,80,2,,,,
96,down,Patrick Feeney,Step It Out Mary,16,5,31,,,,
97,-,Seamus Moore,Me Dentures and Me Teeth,-,97,1,,,,
98,-,Matt Leavy,Sometimes She Forgets,-,98,1,,,,
99,-,Alastair Coyles,Clock on the Wall,-,61,2,,,,
100,-,Kenny Paul,Don't Fence Me In,-,100,1,,,,
