Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,1,1,,,,
2,-,Chet Atkins,Yakety Axe (Buddha Remastered - 2000),-,2,1,,,,
3,-,Stacey Breen,Blame It on Your Heart,-,3,2,,,,
4,up,Riley Green,Behind The Bar,13,1,10,,,,
5,up,Shania Twain,You're Still the One,6,1,20,,,,
6,up,Miranda Lambert,Settling Down,77,3,35,,,,
7,down,Luke Bryan,Waves,4,1,19,,,,
8,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,1,1,5,,,,
9,up,Chris Stapleton,You Should Probably Leave,27,2,19,,,,
10,up,John Michael Montgomery,I Swear,11,2,43,,,,
11,up,Brett Eldredge,Title 5,18,3,30,,,,
12,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,16,2,32,,,,
13,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),7,3,12,,,,
14,up,Sam Hunt,Breaking Up Was Easy in the 90's,30,3,36,,,,
15,up,Lindsay Ell,wAnt me back,21,7,27,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,32,4,12,,,,
17,up,Shania Twain,From This Moment On (Live),19,1,67,,,,
18,up,Kenny Chesney,Knowing You,29,2,24,,,,
19,-,Keith Urban,One Too Many,-,1,33,,,,
20,down,Lonestar,Amazed,2,1,91,,,,
21,up,LeAnn Rimes,How Do I Live,46,1,74,,,,
22,-,Nanci Griffith,From a Distance,-,1,78,,,,
23,down,Marc Cohn,Walking In Memphis,3,1,66,,,,
24,-,Lady Antebellum,Need You Now,-,1,91,,,,
25,up,Cole Swindell,Middle of a Memory,56,25,7,,,,
26,-,P.J. Murrihy,The Black Sheep's Return,-,1,81,,,,
27,down,Whiskey Country Band,Classic Country Highways,26,6,16,,,,
28,down,Tim McGraw,7500 OBO,24,3,8,,,,
29,down,Luke Combs,Forever After All,15,2,45,20,2020-11-01,20,2020-11-01
30,down,Dylan Scott,New Truck,12,3,8,,,,
31,-,LeAnn Rimes,I Need You,-,2,8,,,,
32,up,Gabby Barrett,Footprints on the Moon,57,5,8,,,,
33,-,Shania Twain,That Don't Impress Me Much (Live),-,3,5,,,,
34,-,Riah,Love Might Take a While,-,19,33,,,,
35,up,Granger Smith,Country Things,59,15,20,,,,
36,down,Tonight I'm Garth Brooks,The Dance,33,1,38,,,,
37,down,Lee Brice,Memory I Don't Mess With,20,1,43,,,,
38,up,Kenny Rogers,Lady (Re-Recorded Version),43,1,47,,,,
39,-,Buck Owens,It Takes People Like You,-,1,8,,,,
40,-,Riley Green,If It Wasn’t for Trucks,-,9,18,,,,
41,up,Whiskey Country Band,Summer Country Hits,45,9,9,,,,
42,down,Taylor Swift,Everything Has Changed (Commentary),31,13,4,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,1,43,,,,
44,-,Crystal Gayle,Talking In Your Sleep,-,3,62,,,,
45,down,Cole Swindell,Single Saturday Night,17,3,21,,,,
46,-,Cliona Hagan,Smile,-,29,1,,,,
47,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",58,1,33,,,,
48,-,Trace Adkins,(This Ain't) No Thinkin' Thing,-,48,1,,,,
49,down,Kacey Musgraves,Rainbow,5,1,66,80,2019-10-20,80,2019-10-20
50,-,Tenille Townes,Jersey on the Wall (I'm Just Asking [Live from the Bluebird Café]),-,44,2,,,,
51,down,Noel Boland,Always in My Heart,14,12,14,,,,
52,-,Jon Pardi,Tequila Little Time,-,13,5,,,,
53,-,Debbie Nunn,World on My Shoulders,-,23,25,,,,
54,up,Priscilla Block,Just About Over You,63,11,13,,,,
55,down,Shania Twain,You've Got a Way (International Mix),22,5,24,,,,
56,-,Little Big Town,Day Drinking,-,41,3,,,,
57,-,Little Big Town,Girl Crush,-,33,17,,,,
58,-,Exile,Kiss You All Over,-,2,8,,,,
59,up,Chris Lane,I Don't Know About You,99,6,6,65,2019-10-06,65,2019-10-06
60,up,Anne Murray,You Needed Me,86,1,66,,,,
61,-,Ingrid Andress,More Hearts Than Mine,-,2,29,,,,
62,up,Willie Nelson,Always On My Mind,78,7,38,,,,
63,down,Johnny Donegan,My Fathers House,39,3,70,,,,
64,down,Keith Urban,Making Memories of Us,38,1,56,,,,
65,-,George Strait,Give It All We Got Tonight,-,65,1,,,,
66,down,Luke Bryan,Build Me a Daddy,35,10,28,,,,
67,-,Sean Brennan,Special Angel,-,67,1,,,,
68,up,Kathy Crinion & Marc Roberts,Love Again,90,59,6,,,,
69,-,Lady A,What A Song Can Do,-,3,7,,,,
70,-,Una Healy,Until You,-,41,20,,,,
71,-,Shania Twain,Man! I Feel Like a Woman!,-,1,64,,,,
72,-,THE WEE AMIGOS,Galway Girl,-,72,1,,,,
73,-,Zane Williams,The Simple Things,-,73,1,,,,
74,-,Gerry Guthrie,Hello Walls,-,74,1,,,,
75,-,Brad Paisley,Letter to Me (Live),-,52,4,,,,
76,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,66,1,,,,
77,down,Tim McGraw,Redneck Girl (feat. Midland),48,12,28,,,,
78,-,Noel Boland,Before This,-,41,9,,,,
79,-,Dierks Bentley,Somewhere on a Beach,-,36,12,,,,
80,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,53,3,,,,
81,-,Brooks & Dunn,You're Gonna Miss Me When I'm Gone,-,81,1,,,,
82,-,Michael Ray,Think a Little Less,-,58,1,,,,
83,down,Jim Jones,That's What Cowboys Do,74,26,8,,,,
84,-,Luke Combs,Refrigerator Door,-,15,8,,,,
85,-,Marc Cohn,Walking In Memphis,-,1,75,,,,
86,down,Scotty McCreery,You Time,9,1,48,,,,
87,-,Chris Janson,Done,-,1,37,,,,
88,-,Riley Green,I Wish Grandpas Never Died,-,1,21,85,2019-10-06,77,2019-10-13
89,-,Lonestar,I Want to Be the One,-,89,1,,,,
90,-,Sean Wilson,Daddy Did The Best He Could,-,90,1,,,,
91,-,Justin Mcgurk,Take Me to the Fair,-,91,1,,,,
92,-,John Denver,Sunshine On My Shoulders,-,91,1,,,,
93,-,ヴィンス・ギル & PAUL FRANKLIN,But I Do,-,93,1,,,,
94,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,30,,,,
95,-,Owen Mac,Wake up Dancing,-,90,1,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,3,36,,,,
97,-,Patrick Feeney,Courtin' In the Kitchen,-,4,55,,,,
98,down,Keith Urban,You'll Think of Me,53,1,35,,,,
99,-,Caitlin,The Spinning Wheel,-,6,41,,,,
100,-,Kenny Chesney,There Goes My Life,-,44,4,,,,
