Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,You Needed Me,25,1,101,,,,
2,up,Brian Roebuck,Maids when You're Young,42,2,29,,,,
3,up,Crystal Gayle,Talking In Your Sleep,28,3,94,,,,
4,up,The Murphys,Dancing With the Fisherman,23,3,23,,,,
5,up,P.J. Murrihy,Paidí Ó Sé's Pub,6,1,94,,,,
6,up,Lonestar,Amazed,37,1,137,,,,
7,up,Exile,Kiss You All Over,79,5,11,,,,
8,-,Bellamy Brothers,Let Your Love Flow,-,1,91,,,,
9,down,John Michael Montgomery,I Swear,5,2,13,,,,
10,-,Caitlin,The Spinning Wheel,-,6,51,,,,
11,up,Patrick Feeney,Courtin' In the Kitchen,15,4,82,,,,
12,down,Alison Krauss & Union Station,My Love Follows You Where You Go,4,1,10,,,,
13,down,Johnny Donegan,My Fathers House,12,3,105,,,,
14,-,Marc Cohn,Walking In Memphis,-,1,124,,,,
15,down,P.J. Murrihy,The Black Sheep's Return,7,1,109,,,,
16,-,Brian Roebuck,Scorn Not His Simplicity,-,8,20,,,,
17,down,Keith Urban,You'll Think of Me,16,1,70,,,,
18,-,Shania Twain,You're Still the One,-,1,35,,,,
19,-,Hugo Duncan,Long Before Your Time,-,12,4,,,,
20,-,Glen Campbell,Honey Come Back,-,7,2,,,,
21,up,Nanci Griffith,From a Distance,66,1,106,,,,
22,-,Stephen Smyth,The Best Part of the Day,-,16,21,,,,
23,up,Lady Antebellum,Home Is Where the Heart Is,39,6,21,,,,
24,-,Taylor Swift,Love Story (US Pop Mix),-,24,3,,,,
25,-,Faith Hill,This Kiss,-,2,68,,,,
26,-,Seamus Fitzsimmons,Mary from Armagh,-,26,2,,,,
27,-,Juice Newton,Angel of the Morning,-,2,20,,,,
28,-,Faith Hill,Breathe,-,1,69,,,,
29,-,グレン・キャンベル,Wichita Lineman,-,29,1,,,,
30,-,Alan Jackson,Where Do I Go from Here (A Trucker's Song),-,30,1,,,,
31,-,Vern Gosdin,Today My World Slipped Away,-,31,1,,,,
32,-,Gina Kelly,"No Regrets, We're Gonna Have Some Fun",-,32,5,,,,
33,-,Cliona Hagan,Do I Ever Cross Your Mind,-,33,1,,,,
34,up,Caitlin,Any Town in Ireland Would Be Home,63,1,45,,,,
35,-,Darius Rucker,Beers and Sunshine,-,1,45,,,,
36,down,Johnny Donegan,The Old School Yard,20,3,95,,,,
37,up,Maura O'Connell,Down by the Sally Gardens,48,1,19,,,,
38,down,Dr. Hook,Better Love Next Time,27,23,16,,,,
39,-,John Denver,Leaving on a Jet Plane,-,39,1,,,,
40,-,Ashley Monroe,You Ain't Dolly (And You Ain't Porter) [Duet With Blake Shelton],-,40,1,,,,
41,-,Lisa Callanan,Redneck Woman,-,41,2,,,,
42,-,Dr. Hook,A Little Bit More,-,12,3,,,,
43,-,Gene Watson,Fourteen Carat Mind,-,24,3,,,,
44,up,Taylor Swift,Everything Has Changed (Commentary),57,13,17,,,,
45,-,Shania Twain,Forever and for Always (Red),-,1,6,,,,
46,-,Gentleman John,He'll Have To Go,-,46,1,,,,
47,-,Robert Mizzell,Diamond In My Pocket,-,47,1,,,,
48,-,Dominic Kirwan,I Played in the Band (And Sang in the Choir) [feat. Barry Kirwan & Colm Kirwan],-,48,1,,,,
49,-,Cliona Hagan,Dagger Through the Heart,-,49,1,,,,
50,-,Alison Krauss & John Waite,Missing You,-,12,31,,,,
51,-,Mike Denver,Wasnt that a Party,-,51,1,,,,
52,up,Keith Urban,Making Memories of Us,97,1,85,,,,
53,-,Taylor Swift,Breathe (Commentary),-,8,27,,,,
54,down,LeAnn Rimes,Can't Fight the Moonlight,31,1,78,,,,
55,-,John Michael Montgomery,I Love the Way You Love Me,-,55,2,,,,
56,-,Charlie Landsborough,Summer Country Skies,-,56,2,,,,
57,-,Paul Kelly,Hard Times Loving Can Bring,-,57,1,,,,
58,-,Vince Gill,For the Last Time,-,58,1,,,,
59,-,Toby Keith,Upstairs Downtown,-,59,1,,,,
60,-,Highwaymen,It Is What It Is,-,60,1,,,,
61,down,Faith Hill,Breathe,22,1,47,,,,
62,-,Brandon Garth,Friends In Low Places,-,62,1,,,,
63,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,64,,,,
64,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),10,1,2,,,,
65,-,Ashley McBryde,Hang In There Girl,-,35,17,,,,
66,-,Johnny Donegan,Ragtime Annie,-,1,56,,,,
67,-,Mindy McCready,Songs About You,-,67,1,,,,
68,-,Larissa Tormey,Everybody's Somebody's Fool,-,68,2,,,,
69,-,Billy Currington,Hangin' Around,-,69,1,,,,
70,-,Neily O'Connor,My Rose of Ballinrobe,-,70,1,,,,
71,down,Big Tom & The Mainliners,I'll Settle For Old Ireland,21,12,12,,,,
72,down,Lee Matthews,There's Irish in Our Eyes,35,2,84,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,45,,,,
74,-,Charley Pride,Kiss an Angel Good Mornin',-,13,7,,,,
75,-,Little Big Town,A Little More You,-,75,1,,,,
76,-,ダリアス・ラッカー,She's Beautiful,-,76,1,,,,
77,-,Marty Mone,Bullets and Strings,-,77,1,,,,
78,up,Nathan Carter,Winnie O'Neill,89,14,4,,,,
79,-,Luke Combs,Beer Never Broke My Heart,-,15,7,70,2019-10-06,41,2019-11-17
80,-,Collin Raye,I Think About You,-,80,1,,,,
81,-,Shaun Loughrey,Big House in the Sky,-,54,1,,,,
82,-,Mary Duff,Let's Turn Back the Years,-,57,3,,,,
83,-,Hurricane Highway,Plain Beautiful,-,83,2,,,,
84,-,Brian Kerrigan,Ramblin' Fever,-,84,1,,,,
85,down,Nathan Carter,Banks of the Roses,14,1,111,,,,
86,-,Reba McEntire,Somebody,-,14,3,,,,
87,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,5,,,,
88,-,Emmylou Harris & Don Williams,If I Needed You,-,62,2,,,,
89,-,Alan Jackson,You Can Always Come Home,-,89,1,,,,
90,-,George Jones,When Mama Sang (The Angels Stopped To Listen),-,72,1,,,,
91,-,Nathan Carter,Wanna Dance,-,91,1,,,,
92,-,David Connor,That's the Way I Feel,-,92,1,,,,
93,-,Cody Johnson,'Til You Can't,-,1,23,,,,
94,-,Hal Ketchum,Past the Point of Rescue,-,13,9,,,,
95,-,Parmalee,Be Alright,-,6,9,,,,
96,-,Caitlin,Galway Shawl,-,3,58,,,,
97,down,Shania Twain,That Don't Impress Me Much,36,2,9,,,,
98,-,Faith Hill,There You'll Be,-,2,73,,,,
99,-,Lee Brice,A Woman Like You,-,50,16,,,,
100,-,Robert Mizzell,If Tomorrow Never Comes,-,12,3,,,,
