Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,6,1,16,,,,
3,up,Eric Church,Monsters,15,2,11,,,,
4,up,Miranda Lambert,Bluebird,10,1,10,,,,
5,down,Luke Combs,Does To Me (feat. Eric Church),3,1,12,79,2020-05-03,79,2020-05-03
6,up,Lady Antebellum,What I’m Leaving For,96,6,3,,,,
7,up,Brett Young,Catch,40,5,17,,,,
8,down,Riley Green,I Wish Grandpas Never Died,5,1,9,85,2019-10-06,77,2019-10-13
9,up,Justin Moore,The Ones That Didn’t Make It Back Home,17,2,18,,,,
10,up,Ingrid Andress,More Hearts Than Mine,21,2,15,,,,
11,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,1,2,,,,
12,down,Lady Antebellum,What If I Never Get Over You,4,4,18,71,2019-11-17,71,2019-11-17
13,up,Gabby Barrett,I Hope,24,7,7,99,2020-01-12,78,2020-03-22
14,up,Chris Janson,Done,26,1,16,,,,
15,up,Ashley McBryde,One Night Standards,56,1,10,,,,
16,down,Maddie & Tae,Die From A Broken Heart,11,9,3,,,,
17,up,Crystal Gayle,Talking In Your Sleep,27,3,12,,,,
18,up,Scotty McCreery,In Between,38,6,5,,,,
19,up,Johnny Donegan,My Fathers House,29,3,14,,,,
20,-,Caylee Hammack,Small Town Hypocrite,-,20,1,,,,
21,up,P.J. Murrihy,The Black Sheep's Return,33,1,18,,,,
22,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,2,,,,
23,up,Little Big Town,Problem Child,72,23,4,,,,
24,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],28,1,3,,,,
25,down,Sam Hunt,Kinfolks,9,9,8,64,2019-10-13,47,2019-10-20
26,-,Anne Murray,You Needed Me,-,13,6,,,,
27,-,Juice Newton,Angel of the Morning,-,4,3,,,,
28,down,Johnny Donegan,The Old School Yard,16,3,13,,,,
29,-,Chris Lane,"Big, Big Plans",-,21,11,,,,
30,up,Caitlin,The Spinning Wheel,70,6,9,,,,
31,down,Carrie Underwood,Drinking Alone,2,1,17,,,,
32,down,Travis Denning,After a Few,8,3,8,,,,
33,-,Louise Morrissey,In an Irish Country Home,-,5,7,,,,
34,up,Maren Morris,The Bones,39,2,6,76,2019-12-22,50,2020-01-12
35,-,Jon Pardi,Ain't Always the Cowboy,-,1,1,,,,
36,-,The Rising,Just Another Name,-,36,1,,,,
37,-,Hurricane Highway,If This Is Goodbye,-,37,1,,,,
38,up,Brett Young,In Case You Didn't Know,48,31,5,,,,
39,-,Dixie Chicks,Landslide,-,1,11,,,,
40,-,Matt Stell,Prayed for You,-,3,16,83,2019-10-06,72,2019-10-13
41,down,Florida Georgia Line,Blessings,7,7,17,,,,
42,-,Lauren Alaina,Somebody Else's Problem,-,36,1,,,,
43,-,Caitlin,Any Town in Ireland Would Be Home,-,1,7,,,,
44,-,Luke Combs,Refrigerator Door,-,15,2,,,,
45,up,Lee Matthews,There's Irish in Our Eyes,57,2,11,,,,
46,-,Blake Shelton,I Lived It,-,40,2,,,,
47,-,Jimmie Allen,Best Shot,-,47,2,,,,
48,-,Jason Aldean,She's Country,-,48,1,,,,
49,down,Nathan Carter,Banks of the Roses,41,1,14,,,,
50,up,Danny McMahon,When I See You,60,8,11,,,,
51,up,Caylee Hammack,Family Tree,90,47,8,,,,
52,-,Rayne Johnson,Front Seat,-,8,3,,,,
53,down,Jordan Davis,Slow Dance in a Parking Lot,13,9,16,,,,
54,down,Jimmie Allen,Make Me Want To,19,6,11,,,,
55,down,P.J. Murrihy,Paidí Ó Sé's Pub,54,1,12,,,,
56,-,Tyler Rich,The Difference,-,43,3,,,,
57,-,Dominic Kirwan,Irish Eyes,-,26,1,,,,
58,-,John Michael Montgomery,I Swear,-,2,9,,,,
59,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),25,2,9,,,,
60,up,Faith Hill,This Kiss,85,2,12,,,,
61,-,Thomas Rhett,Marry Me,-,28,1,,,,
62,-,Michael Ray,Real Men Love Jesus,-,51,1,,,,
63,-,Charlie Rich,The Most Beautiful Girl,-,1,5,,,,
64,-,William Michael Morgan,I Met a Girl,-,43,1,,,,
65,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,2,,,,
66,down,Jake Owen,Homemade,42,4,15,,,,
67,-,Scotty McCreery,This Is It,-,28,2,,,,
68,up,Old Dominion,One Man Band,80,4,17,52,2019-10-06,49,2019-10-27
69,down,Morgan Evans,Diamonds,45,23,6,,,,
70,-,Noel Boland,Before This,-,41,1,,,,
71,down,Patrick Feeney,Courtin' In the Kitchen,12,4,13,,,,
72,-,Faith Hill,Breathe,-,1,3,,,,
73,-,Trea Landon,Loved by a Country Boy,-,21,7,,,,
74,-,Chris Young,Drowning,-,9,1,91,2019-10-20,91,2019-10-20
75,-,Margo,The Old Claddagh Ring,-,5,3,,,,
76,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,14,4,65,2019-12-15,21,2019-12-22
77,up,Aaron Watson,Country Radio,78,21,11,,,,
78,up,Laura Aston,Nothing Can Break Me,93,14,12,,,,
79,-,LOCASH,I Know Somebody,-,79,1,,,,
80,down,Luke Bryan,Most People Are Good,64,26,5,,,,
81,down,Willie Nelson,Always On My Mind,51,7,12,,,,
82,-,Sara Evans,I Could Not Ask for More,-,55,1,,,,
83,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),34,6,6,,,,
84,-,The Shires,State Lines,-,35,2,,,,
85,down,Pam Jackson,Once Upon Another Time,61,15,11,,,,
86,up,Kacey Musgraves,High Horse,94,23,3,,,,
87,-,Cole Swindell,Break Up in the End,-,64,2,,,,
88,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,4,,,,
89,-,Keith Urban,Wasted Time,-,58,1,,,,
90,-,Zac Brown Band,My Old Man,-,38,1,,,,
91,-,Luke Combs,She Got the Best of Me,-,36,5,,,,
92,-,Alison Krauss & John Waite,Missing You,-,12,1,,,,
93,-,Eric Church,Springsteen,-,36,2,,,,
94,-,Luke Bryan,Play It Again,-,48,1,,,,
95,-,Dierks Bentley,Drunk On a Plane,-,42,1,,,,
96,down,The Highwomen,Redesigning Women,23,9,10,,,,
97,-,Dierks Bentley,Somewhere on a Beach,-,36,5,,,,
98,-,Shania Twain,From This Moment On (Live),-,1,7,,,,
99,-,Danielle Bradbery,Sway,-,1,10,,,,
100,down,Lonestar,Amazed,31,1,12,,,,
