Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,all the good girls go to hell,5,4,0,96,2019-12-22,96,2019-12-22
5,-,Hollywood Porn Stars,The Fugitive,-,1,0,,,,
6,up,Portland,Killer's Mind,8,5,0,,,,
7,up,Bastille,Joy,12,1,0,,,,
8,-,Nick Cave & The Bad Seeds,Bright Horses,-,8,0,,,,
9,up,Broken Back & Henri PFR,Wake Up,46,1,0,,,,
10,up,Imagine Dragons,Bad Liar,34,4,0,,,,
11,up,Lil Nas X,Panini,51,8,0,12,2019-10-06,12,2019-10-06
12,up,Elbow,Empires,13,9,0,,,,
13,up,Mooneye,Black River,17,13,0,,,,
14,up,Portugal. The Man,Feel It Still,36,7,0,,,,
15,up,JP Cooper & Astrid S,Sing It With Me,30,15,0,,,,
16,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
17,down,Lana Del Rey,F**k it I love you,6,6,0,,,,
18,up,The National,Rylan,32,4,0,,,,
19,down,Balthazar,Changes,7,4,0,,,,
20,down,Rhea,Stuck in the Middle,15,15,0,,,,
21,-,SHAED,Trampoline,-,1,0,55,2019-10-06,51,2019-11-10
22,down,Something Happens,Parachute,18,9,0,,,,
23,up,Foals,The Runner,26,21,0,,,,
24,-,SYML,Meant to Stay Hid,-,11,0,,,,
25,-,YUNGBLUD,original me (feat. Dan Reynolds),-,13,0,,,,
26,-,Show Dem Camp,"10, 000 Hours",-,26,0,,,,
27,-,Christine and the Queens,Christine,-,2,0,,,,
28,up,Halsey,Graveyard,37,7,0,68,2019-10-06,35,2019-12-22
29,-,Hooverphonic,Mad About You,-,1,0,,,,
30,-,Talking Heads,Burning Down the House,-,18,0,,,,
31,-,Aprile,On Oppression,-,28,0,,,,
32,up,Of Monsters and Men,Little Talks,81,5,0,,,,
33,up,Squid,Match Bet,49,21,0,,,,
34,down,Equal Idiots,Run,21,6,0,,,,
35,up,Liam Gallagher,One of Us,67,8,0,,,,
36,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,0,,,,
37,-,Vampire Weekend,This Life,-,9,0,,,,
38,down,SONS,Waiting on My Own,14,8,0,,,,
39,-,Skegss,Save It For the Weekend,-,24,0,,,,
40,-,Tove Lo & Jax Jones,Jacques,-,30,0,,,,
41,-,Elbow,White Noise White Heat,-,12,0,,,,
42,down,Black Honey,I Don't Ever Wanna Love,31,9,0,,,,
43,-,The Cardigans,Lovefool,-,8,0,,,,
44,down,Blossoms,Your Girlfriend,38,15,0,,,,
45,up,Inhaler,Ice Cream Sundae,57,9,0,,,,
46,-,Radiohead,Karma Police,-,14,0,,,,
47,-,Lukas Graham,7 Years,-,23,0,,,,
48,-,The Strokes,Under Cover of Darkness,-,48,0,,,,
49,-,Loïc Nottet,29,-,21,0,,,,
50,-,Big Thief,Forgotten Eyes,-,26,0,,,,
51,down,Tamino,Crocodile,10,10,0,,,,
52,up,Oscar and the Wolf,Strange Entity,74,15,0,,,,
53,-,Bastille,Quarter Past Midnight,-,18,0,,,,
54,up,Imagine Dragons,Whatever It Takes,88,9,0,,,,
55,-,Tame Impala,The Less I Know the Better,-,16,0,,,,
56,down,First Aid Kit,Strange Beauty,50,16,0,,,,
57,down,Billie Eilish,bury a friend,16,16,0,,,,
58,-,YUNGBLUD,"I Love You, Will You Marry Me",-,44,0,,,,
59,-,Red Hot Chili Peppers,Dani California,-,7,0,,,,
60,-,Edwyn Collins,A Girl Like You,-,3,0,,,,
61,-,Oscar and the Wolf,On Fire,-,18,0,,,,
62,-,twenty one pilots,Heathens,-,50,0,,,,
63,up,Dominic Fike & Kenny Beats,Phone Numbers,64,19,0,,,,
64,up,Tindersticks,The Amputees,76,21,0,,,,
65,down,Pearl Jam,Alive,43,4,0,,,,
66,-,Radiohead,No Surprises,-,18,0,,,,
67,-,Green Day,Father of All...,-,64,0,,,,
68,-,Jonathan Wilson,Fazon,-,68,0,,,,
69,down,Lorde,Royals,59,8,0,,,,
70,-,Editors,Black Gold,-,11,0,,,,
71,-,The Black Keys,Shine A Little Light,-,33,0,,,,
72,-,Florence + the Machine,Dog Days Are Over,-,69,0,,,,
73,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,49,0,,,,
74,-,CASS,Would You Believe,-,53,0,,,,
75,-,Welshly Arms,Legendary,-,31,0,,,,
76,-,The Offspring,Self Esteem,-,36,0,,,,
77,-,Daniel Powter,Bad Day,-,23,0,,,,
78,up,Liquido,Narcotic (Radio Edit),79,11,0,,,,
79,-,Radiohead,Creep,-,3,0,,,,
80,down,Imagine Dragons,Thunder,52,16,0,,,,
81,-,Lewis Capaldi,Bruises,-,9,0,,,,
82,-,Coldplay,A Sky Full of Stars,-,7,0,,,,
83,down,Urge Overkill,"Girl, You'll Be a Woman Soon",63,16,0,,,,
84,up,Vampire Weekend,Harmony Hall,96,34,0,,,,
85,-,Pearl Jam,Alive (2004 Remix),-,10,0,,,,
86,-,Django Django,Wor,-,3,0,,,,
87,up,Weezer,The End of the Game,91,44,0,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,26,0,,,,
89,-,The La's,There She Goes,-,89,0,,,,
90,-,PJ Harvey,Down By the Water (iTunes Session),-,47,0,,,,
91,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,0,,,,
92,-,Rage Against the Machine,Killing In the Name,-,7,0,,,,
93,down,HAIM,Summer Girl,27,4,0,,,,
94,-,Arsenal,Lotuk,-,31,0,,,,
95,down,Bazart,Goud,29,4,0,,,,
96,-,Jay Som,If You Want It,-,80,0,,,,
97,-,Arsenal,Mr. Doorman,-,17,0,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,8,0,,,,
99,-,Florence + the Machine,Hunger,-,27,0,,,,
100,-,Flip Kowlier,Welgemeende,-,44,0,,,,
