Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,20,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,13,,,,
3,up,Nick Cave & The Bad Seeds,Wild God,3,3,3,,,,
4,up,Liam Gallagher & John Squire,Mars To Liverpool,4,4,7,,,,
5,up,Khruangbin,May Ninth,20,5,3,,,,
6,up,Brittany Howard,Prove It To You,41,6,5,,,,
7,up,The Black Keys,This Is Nowhere,53,7,2,,,,
8,-,Lorde,Royals,-,8,94,,,,
9,up,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",13,7,9,,,,
10,up,Isaac Roux,The Right Place,85,10,2,,,,
11,down,Elbow,Lovers' Leap,8,2,8,,,,
12,-,The Libertines,Shiver,-,12,6,,,,
13,up,Frankie Fame,Daddy's Car,29,6,2,,,,
14,down,The Beaches,Edge of the Earth,7,7,6,,,,
15,down,Vampire Weekend,Capricorn,11,8,5,,,,
16,down,The Black Keys,Beautiful People (Stay High),5,3,11,,,,
17,-,Ykons,Open eyes,-,2,1,,,,
18,up,Alanis Morissette,Ironic (2015 Remastered),63,4,62,,,,
19,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),14,3,19,,,,
20,-,Talking Heads,Once In a Lifetime,-,5,60,,,,
21,up,Rosa Linn,SNAP,50,1,83,,,,
22,down,Nothing But Thieves,Oh No :: He Said What?,6,6,7,,,,
23,-,Muse,Undisclosed Desires,-,23,6,,,,
24,up,Edwyn Collins,A Girl Like You,25,3,177,,,,
25,down,Green Day,One Eyed Bastard,19,6,11,,,,
26,up,Coldplay X BTS,My Universe,40,1,85,,,,
27,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),12,12,4,,,,
28,up,Rhea,Meet With You,72,28,2,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),58,2,24,,,,
30,down,Rotzorg,Niks Nieuws Op Het Nieuws,26,18,18,,,,
31,-,Dotan,Home,-,1,84,,,,
32,down,Cigarettes After Sex,Tejano Blue,21,21,2,,,,
33,-,Day Off Pilots,Once Again,-,33,1,,,,
34,-,Radiohead,Creep,-,3,142,,,,
35,-,Smashing Pumpkins,1979,-,14,38,,,,
36,up,Adrianne Lenker,Sadness As a Gift,69,31,3,,,,
37,-,Coldplay,Adventure of a Lifetime,-,7,95,,,,
38,down,Pet Shop Boys,Loneliness,18,14,7,,,,
39,-,Imagine Dragons,Whatever It Takes,-,9,132,,,,
40,-,M. Ward,too young to die (feat. First Aid Kit),-,10,8,,,,
41,-,Queens of the Stone Age,I Sat By the Ocean,-,18,9,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,201,,,,
43,-,Rudy Léonet,La semaine des 5 heures,-,43,2,,,,
44,down,bwana,Lonely Happy,15,10,10,,,,
45,up,Pearl Jam,Jeremy,80,9,36,,,,
46,-,Johannes Is Zijn Naam,Kamer,-,8,17,,,,
47,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,31,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,57,7,77,,,,
49,up,Marcus King,F*ck My Life Up Again,100,49,5,,,,
50,down,Birdy,People Help the People,31,2,43,,,,
51,down,Blur,Girls and Boys,28,11,30,,,,
52,-,Arctic Monkeys,Four out of Five,-,41,6,,,,
53,up,Portugal. The Man,Feel It Still,76,7,95,,,,
54,-,Depeche Mode,Before We Drown,-,31,4,,,,
55,-,Nirvana,Come as You Are,-,14,24,,,,
56,-,The Killers,When You Were Young (Calvin Harris Remix),-,56,2,,,,
57,up,Arsenal,Estupendo,74,8,40,,,,
58,-,The Clash,London Calling,-,15,23,,,,
59,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,59,1,,,,
60,down,Coldplay,Speed of Sound,43,9,41,,,,
61,down,Liam Gallagher & John Squire,Just Another Rainbow,39,3,11,,,,
62,-,Billie Eilish,bad guy,-,1,193,5,2019-10-06,5,2019-10-06
63,down,コールドプレイ,パラダイス,24,9,59,,,,
64,-,Imagine Dragons,Next to Me,-,24,9,,,,
65,-,Miles Kane,Rearrange,-,26,6,,,,
66,-,Coldplay,In My Place (Live in Buenos Aires),-,20,9,,,,
67,-,Amber Mark,Mixer,-,21,6,,,,
68,down,Lewis Capaldi,Someone You Loved,30,2,186,4,2019-10-06,4,2019-10-06
69,-,Gorillaz,19-2000 (Soulchild Remix),-,59,2,,,,
70,-,Two Door Cinema Club,Happy Customers,-,70,2,,,,
71,-,Arsenal,Melvin,-,16,24,,,,
72,down,The Libertines,Night Of The Hunter,27,4,15,,,,
73,-,The Church,Under the Milky Way,-,11,53,,,,
74,-,Smashing Pumpkins,Disarm,-,7,29,,,,
75,-,Oasis,Wonderwall,-,7,40,,,,
76,down,LINKIN PARK,In the End,67,22,27,,,,
77,down,Coldplay,Yellow,59,8,18,,,,
78,-,Pixies,Where Is My Mind?,-,9,43,,,,
79,-,Equal Idiots,Put My Head In the Ground,-,21,11,,,,
80,-,PJ Harvey,Sheela-Na-Gig,-,36,2,,,,
81,down,Joan Osborne,One of Us,71,2,87,,,,
82,-,The War on Drugs,I Don't Wanna Wait,-,1,10,,,,
83,-,Pearl Jam,Alive,-,4,81,,,,
84,-,Absynthe Minded,Envoi,-,5,116,,,,
85,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,23,15,,,,
86,-,Scritti Politti,Absolute,-,37,5,,,,
87,-,Dan Auerbach,Shine on Me,-,30,20,,,,
88,-,Imagine Dragons,Believer,-,6,62,,,,
89,down,Bastille,Pompeii (Live at Studio Brussel) [Acoustic],46,46,9,,,,
90,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,18,,,,
91,-,The Cure,In Between Days,-,23,14,,,,
92,-,Lorde,Team,-,88,2,,,,
93,down,Coldplay,A Sky Full of Stars,16,7,114,,,,
94,-,Mumford & Sons,Little Lion Man,-,5,148,,,,
95,-,Talking Heads,Burning Down the House,-,18,22,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,136,,,,
97,-,XTC,Dear God,-,29,7,,,,
98,-,Cat Power,What the World Needs Now,-,98,1,,,,
99,-,L'Impératrice,Fou,-,7,38,,,,
100,-,Muse,Pressure,-,64,2,,,,
