Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,2,2,3,,,,
3,up,Woodkid,Iron,4,1,14,,,,
4,up,The Calicos,Day By Day,23,4,6,,,,
5,up,Django Django,Wor,6,3,96,,,,
6,down,Hollywood Porn Stars,The Fugitive,5,1,79,,,,
7,down,Balthazar,Linger On,3,1,13,,,,
8,up,Billie Eilish,bad guy,13,1,99,5,2019-10-06,5,2019-10-06
9,down,BANNERS,Someone To You,7,1,53,,,,
10,-,Pearl Jam,Alive (2004 Remix),-,10,19,,,,
11,up,The Cardigans,Lovefool,51,8,74,,,,
12,-,Bazart,Goud,-,4,50,,,,
13,up,Mumford & Sons,Little Lion Man,45,5,57,,,,
14,up,YKONS,Sequoia Trees,61,2,29,,,,
15,up,Spinvis,Icarus,68,12,8,,,,
16,down,Edwyn Collins,A Girl Like You,9,3,74,,,,
17,down,The Killers,Runaway Horses (feat. Phoebe Bridgers),11,4,7,,,,
18,down,Scars On 45,Heaven Is a Place on Earth,16,16,10,,,,
19,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,36,13,2,,,,
20,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),8,6,5,,,,
21,-,Feu! Chatterton,Cristaux liquides,-,4,3,,,,
22,up,Smashing Pumpkins,Disarm,67,7,17,,,,
23,down,Caroline Polachek,Bunny Is A Rider,10,10,5,,,,
24,up,Tom Grennan,Little Bit of Love,60,1,36,,,,
25,-,Curtis Harding,I Won't Let You Down,-,25,2,,,,
26,up,Billie Eilish,Happier Than Ever,35,4,8,,,,
27,-,Metal Molly,Orange,-,19,3,,,,
28,-,Foster the People,Pumped Up Kicks,-,9,12,,,,
29,-,Rage Against the Machine,Know Your Enemy,-,29,3,,,,
30,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,21,5,,,,
31,-,Imagine Dragons,Believer,-,6,7,,,,
32,-,Kaiser Chiefs,Ruby,-,9,46,,,,
33,-,Billy Nomates,Heels,-,5,3,,,,
34,-,Coldplay,A Sky Full of Stars,-,7,39,,,,
35,-,Coldplay,Speed of Sound (Live),-,35,1,,,,
36,-,Kings of Convenience,I'd Rather Dance With You,-,36,4,,,,
37,-,J. Bernardt,Wicked Streets,-,37,1,,,,
38,-,Foo Fighters,Wheels,-,11,24,,,,
39,-,Billie Eilish,bury a friend,-,16,12,,,,
40,-,Dierenpark,Jij Bestaat,-,18,1,,,,
41,up,Mickael Karkousse,Where Do We Begin,49,8,8,,,,
42,-,Puggy,How I Needed You,-,20,2,,,,
43,-,Oscar Anton,ophelie,-,19,6,,,,
44,down,Billie Eilish,Happier Than Ever,12,12,7,,,,
45,-,Xavier Rudd,GUKU,-,21,24,,,,
46,-,Imagine Dragons,Thunder,-,16,8,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),74,3,88,,,,
48,-,Coldplay,Viva la Vida (Live),-,6,3,,,,
49,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,49,4,,,,
50,down,Something Happens,Parachute,43,9,44,,,,
51,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,51,1,,,,
52,up,WALK THE MOON,Shut Up and Dance,54,13,63,,,,
53,up,London Grammar,How Does It Feel,93,2,20,,,,
54,-,dEUS,Suds and Soda (Die Anarchistische Abendunterhaltung Remix),-,45,9,,,,
55,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,13,11,,,,
56,-,The Strumbellas,Spirits,-,7,12,,,,
57,-,Temple of the Dog,Hunger Strike,-,57,2,,,,
58,down,Red Hot Chili Peppers,Californication,39,4,17,,,,
59,-,The Vaccines,I Always Knew,-,59,2,,,,
60,-,Balthazar,On a Roll,-,8,16,,,,
61,-,St. Vincent,Fast Slow Disco,-,55,2,,,,
62,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",41,1,67,,,,
63,-,The Smashing Pumpkins,Stumbleine,-,63,1,,,,
64,down,Loïc Nottet,Heartbreaker,18,1,80,,,,
65,-,Whispering Sons,Vision,-,65,1,,,,
66,down,Tones and I,Dance Monkey,25,1,56,6,2019-10-06,1,2019-11-10
67,-,Jean-Marc Lederman Experience,Letter from Coline Wauters (feat. Coline Wauters),-,67,1,,,,
68,-,Oscar and the Wolf,Princes,-,33,10,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,8,17,,,,
70,down,Talking Heads,Psycho Killer,31,9,32,,,,
71,up,Daniel Powter,Bad Day,100,23,47,,,,
72,-,LP,Goodbye,-,48,1,,,,
73,down,James Blake,Life Is Not The Same,19,5,6,,,,
74,-,Low,Days Like These,-,74,1,,,,
75,-,Red Hot Chili Peppers,The Getaway,-,75,1,,,,
76,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),63,54,6,,,,
77,-,Inhaler,When It Breaks,-,7,15,,,,
78,down,Loïc Nottet,Twym,52,1,40,,,,
79,-,Hole,Miss World,-,79,1,,,,
80,-,Radiohead,No Surprises,-,18,29,,,,
81,-,Feu! Chatterton,La Malinche,-,81,1,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,2,35,90,2020-07-26,9,2020-08-02
83,-,Damon Albarn,Polaris,-,2,8,,,,
84,-,The xx,I Dare You,-,27,1,,,,
85,down,Lukas Graham,7 Years,77,23,56,,,,
86,down,Joan Osborne,One of Us,37,2,25,,,,
87,-,Biig Piig,Sunny,-,87,1,,,,
88,down,Sault,I Just Want to Dance,30,1,19,,,,
89,-,Balthazar,Wrong Vibration,-,3,21,,,,
90,-,Mumford & Sons,Blind Leading the Blind,-,14,13,,,,
91,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,17,8,,,,
92,-,LINKIN PARK,In the End,-,16,12,,,,
93,-,Pearl Jam,Jeremy,-,9,19,,,,
94,-,Khruangbin & Leon Bridges,Texas Sun,-,8,25,,,,
95,-,High Hi,Daggers,-,7,28,,,,
96,-,Arsenal,Longee,-,52,3,,,,
97,-,Florence + the Machine,Dog Days Are Over,-,69,2,,,,
98,-,Goldfrapp,Happiness,-,39,2,,,,
99,-,Dan Auerbach,Shine on Me,-,30,9,,,,
100,down,Christine and the Queens,Christine,56,2,83,,,,
