Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,7,,,,
2,up,Arctic Monkeys,There’d Better Be a Mirrorball,4,2,4,,,,
3,up,Rosa Linn,SNAP,3,1,5,,,,
4,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),5,4,4,,,,
5,down,YUNGBLUD,Tissues,2,2,3,,,,
6,up,Florence + the Machine,Free,6,1,12,,,,
7,-,Hollywood Porn Stars,The Fugitive,-,1,113,,,,
8,down,Muse,You Make Me Feel Like It’s Halloween,7,7,4,,,,
9,up,The National,Weird Goodbyes (feat. Bon Iver),10,7,5,,,,
10,up,The Haunted Youth,Broken,12,1,16,,,,
11,down,Billie Eilish,TV,8,6,10,,,,
12,up,Tom Grennan,Little Bit of Love,47,1,86,,,,
13,up,Billie Eilish,bad guy,38,1,145,5,2019-10-06,5,2019-10-06
14,down,Puggy,Goes Like This,9,9,6,,,,
15,up,Tom Grennan,All These Nights,19,1,10,,,,
16,up,Death Cab for Cutie,Here to Forever,27,15,7,,,,
17,down,Woodkid,Iron,14,1,58,,,,
18,up,Coldplay X BTS,My Universe,61,1,53,,,,
19,down,Django Django,Wor,17,3,138,,,,
20,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,10,1,,,,
21,up,Ben Harper,Need To Know Basis,34,4,6,,,,
22,up,Tom Grennan,All These Nights (Fred V Remix),37,22,2,,,,
23,down,Alex G,Runner,15,15,12,,,,
24,-,YellowStraps,tnght,-,5,14,,,,
25,-,Catherine Graindorge & Iggy Pop,The Dictator,-,25,1,,,,
26,down,First Aid Kit,Out of My Head,11,11,5,,,,
27,-,Pixies,There's A Moon On,-,27,2,,,,
28,up,Oliver Tree,Placeholder,31,16,9,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),22,3,132,,,,
30,down,Rex Orange County,THREAT,23,14,6,,,,
31,down,Editors,Karma Climb,18,3,15,,,,
32,-,Red Hot Chili Peppers,Dosed,-,32,1,,,,
33,-,Pi Ja Ma,Bisou,-,33,1,,,,
34,up,Red Hot Chili Peppers,Dani California,78,7,55,,,,
35,-,Jeanne Added,Hey Boy,-,5,1,,,,
36,up,Marble Sounds,The Ever After (Single Edit),43,36,3,,,,
37,up,First Aid Kit,My Silver Lining,53,11,58,,,,
38,-,Nick Cave & The Bad Seeds,Girl in Amber,-,26,2,,,,
39,-,Parcels,Tieduprightnow,-,29,3,,,,
40,-,Marcus Mumford,Better Off High,-,40,1,,,,
41,-,Regina Spektor,On the Radio,-,38,9,,,,
42,-,The National,I Need My Girl,-,30,17,,,,
43,-,ILA,Live To Love,-,10,15,,,,
44,up,Arcade Fire,Unconditional I (Lookout Kid),92,1,20,,,,
45,-,Nirvana,Lithium,-,16,3,,,,
46,down,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),20,20,5,,,,
47,-,Puggy,How I Needed You,-,20,9,,,,
48,-,Portland,Killer's Mind,-,5,19,,,,
49,-,Foo Fighters,Big Me,-,22,1,,,,
50,-,Beck,Tropicalia,-,18,7,,,,
51,-,Red Hot Chili Peppers,Can't Stop,-,26,23,,,,
52,down,Marcus King,It's Too Late,45,10,3,,,,
53,-,Red Hot Chili Peppers,My Friends,-,53,1,,,,
54,-,Girls In Hawaii,Misses,-,34,2,,,,
55,-,twenty one pilots,Stressed Out,-,19,16,,,,
56,down,Edwyn Collins,A Girl Like You,40,3,109,,,,
57,-,Liquido,Narcotic (Long Version),-,18,15,,,,
58,-,Badly Drawn Boy,Once Around the Block,-,44,1,,,,
59,up,Hozier,Take Me to Church,81,15,29,,,,
60,-,IsÆia,Pessimo Genitore,-,60,1,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,33,7,,,,
62,-,Xavier Rudd,Follow the Sun,-,12,18,,,,
63,-,Placebo,Beautiful James,-,2,16,,,,
64,-,Future Islands,Seasons (Waiting On You),-,33,6,,,,
65,-,The Bony King of Nowhere,Silent Days,-,65,2,,,,
66,-,The Vaccines,All My Friends Are Falling In Love,-,37,3,,,,
67,-,Arsenal,Estupendo,-,8,18,,,,
68,-,Oasis,Rock 'N' Roll Star,-,68,1,,,,
69,-,Lorde,Royals,-,8,64,,,,
70,-,Joesef,Joe,-,16,1,,,,
71,-,Bill Callahan,Coyotes,-,23,1,,,,
72,-,Foster the People,Pumped Up Kicks,-,9,15,,,,
73,down,Loïc Nottet,Heartbreaker,28,1,121,,,,
74,-,Sharon Van Etten,Seventeen,-,32,10,,,,
75,-,Bon Iver,Heavenly Father,-,75,1,,,,
76,-,Coldplay,Fix You,-,29,3,,,,
77,-,Sophia,Oh My Love (Live from the Valentine's Day Session),-,77,2,,,,
78,-,Bazart,Chaos,-,31,14,,,,
79,-,The Colorist Orchestra & Emilíana Torrini,Caterpillar,-,79,1,,,,
80,-,Coldplay,True Love,-,1,6,,,,
81,-,Fiona Apple,Criminal,-,81,2,,,,
82,-,Radiohead,Creep,-,3,90,,,,
83,down,Rex Orange County,ONE IN A MILLION,62,27,7,,,,
84,-,Vicieux & Délicieux,Maudits chats,-,84,1,,,,
85,down,Bazart,Goud,25,4,85,,,,
86,-,The Kids,There Will Be No Next Time,-,4,55,,,,
87,-,Dora Jar,Bump,-,87,1,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,8,30,,,,
89,-,Kurt Vile,Pretty Pimpin,-,26,8,,,,
90,-,London Grammar,Oh Woman Oh Man,-,65,4,,,,
91,down,Rosa Linn & Fargo,SNAP (Fargo Remix),57,22,3,,,,
92,-,Alanis Morissette,Ironic (2015 Remastered),-,4,11,,,,
93,-,Inhaler,These Are The Days,-,6,12,,,,
94,-,Emilíana Torrini,Jungle Drum,-,13,37,,,,
95,-,Radiohead,Paranoid Android,-,14,33,,,,
96,-,The xx,Chained,-,50,4,,,,
97,-,Oscar Anton & Blanks,best day ever,-,11,14,,,,
98,-,Liquido,Narcotic (Radio Edit),-,11,27,,,,
99,-,Green Day,21 Guns,-,51,1,,,,
100,-,Arsenal,Mr. Doorman,-,17,15,,,,
