Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Never Seen the Rain,2,2,10,,,,
3,up,Loïc Nottet,Heartbreaker,3,1,3,,,,
4,up,SHAED,Trampoline,4,1,19,55,2019-10-06,51,2019-11-10
5,up,Halsey,You should be sad,5,3,9,74,2020-01-12,20,2020-02-16
6,up,Dichter Bob,Bomen In Het Bos,6,1,12,,,,
7,up,Django Django,Wor,11,3,18,,,,
8,up,Billie Eilish,bad guy,10,1,19,5,2019-10-06,5,2019-10-06
9,up,The Strokes,Bad Decisions,14,6,3,,,,
10,up,Rex Rebel,Big Boy,20,10,5,,,,
11,up,Elbow,My Trouble,39,11,2,,,,
12,-,Coldplay,Champion of the World,-,4,3,,,,
13,up,Balthazar,Halfway,22,9,5,,,,
14,up,Khruangbin & Leon Bridges,Texas Sun,15,8,14,,,,
15,up,Aprile,Best of Me,16,10,7,,,,
16,up,Hollywood Porn Stars,The Fugitive,17,1,16,,,,
17,up,Ashe,Moral of the Story,78,10,2,49,2020-03-01,49,2020-03-01
18,up,Portland,You Misread Me,25,10,10,,,,
19,up,Hooverphonic,Mad About You,52,1,17,,,,
20,up,Roosbeef,Sterrenmeisje,54,14,8,,,,
21,-,Crocodile God,The Scene As You Are Leaving,-,21,1,,,,
22,up,Millionaire,Strange Days,35,19,3,,,,
23,-,Lorde,Royals,-,8,11,,,,
24,down,Puss N Boots,It's Not Easy,19,9,6,,,,
25,-,Tom Waits,Martha,-,11,3,,,,
26,down,Lewis Capaldi,Someone You Loved,18,2,19,4,2019-10-06,4,2019-10-06
27,up,The Radar Station,Subtle Science,44,12,6,,,,
28,down,KALEO,I Want More,24,7,8,,,,
29,-,Puggy,When You Know,-,16,2,,,,
30,-,Editors,Upside Down,-,30,3,,,,
31,-,míra,Leftover,-,31,5,,,,
32,-,Foster the People,Pumped Up Kicks,-,9,3,,,,
33,-,Nirvana,Pennyroyal Tea,-,33,1,,,,
34,-,Equal Idiots,16,-,18,6,,,,
35,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),21,15,4,,,,
36,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,15,,,,
37,-,Rex Rebel,Big Shot,-,14,14,,,,
38,-,Coldplay,Adventure of a Lifetime,-,7,3,,,,
39,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,33,20,3,,,,
40,-,Tom Robinson,Loved,-,40,1,,,,
41,up,Imagine Dragons,Birds,47,1,19,85,2019-10-13,85,2019-10-13
42,-,Seinabo Sey,Pretend,-,42,2,,,,
43,-,Alice Boman,Don't Forget About Me,-,21,8,,,,
44,-,Yael Naïm,How Will I Know,-,23,1,,,,
45,-,Billie Eilish,all the good girls go to hell,-,4,5,96,2019-12-22,96,2019-12-22
46,down,Tom Grennan,This is the Place,30,30,2,,,,
47,up,Soccer Mommy,bloodstream,70,47,2,,,,
48,down,Imagine Dragons,Bad Liar,46,4,19,,,,
49,-,King Krule,"Alone, Omen 3",-,33,1,,,,
50,-,Smashing Pumpkins,1979,-,14,4,,,,
51,-,Rex Rebel,I Can’t Hurt You,-,14,1,,,,
52,-,Agar Agar,I'm That Guy,-,52,1,,,,
53,up,Of Monsters and Men,Little Talks,71,5,15,,,,
54,-,Benjamin Schoos,Shoes (feat. Nicholas Krgovich),-,54,1,,,,
55,-,Lara Fabian,Tout,-,27,5,,,,
56,-,Radiohead,Creep,-,3,13,,,,
57,-,Feist,I Feel It All,-,57,2,,,,
58,-,Green Day,Oh Yeah!,-,21,6,,,,
59,-,Arctic Monkeys,Fireside,-,27,1,,,,
60,down,The Howl & The Hum,Portrait I,56,56,2,,,,
61,-,Lou,"Demain (générique de la série TV ""Demain nous appartient"")",-,61,1,,,,
62,-,Hole,Doll Parts,-,52,1,,,,
63,-,Sea Girls,Ready For More,-,27,1,,,,
64,down,Christine and the Queens,Christine,28,2,18,,,,
65,up,Daniel Powter,Bad Day,98,23,13,,,,
66,-,Plain Jane,Don't Swear,-,27,1,,,,
67,-,Romano Nervoso,The Son of God,-,34,1,,,,
68,-,Miel De Montagne,Relax le plexus,-,25,2,,,,
69,-,Hannelore Bedert,Janker,-,17,1,,,,
70,-,Lianne La Havas,Green & Gold,-,36,2,,,,
71,-,Nirvana,About a Girl,-,29,2,,,,
72,-,Syd Matters,I Might Float,-,72,1,,,,
73,-,Talking Heads,Psycho Killer,-,9,7,,,,
74,-,Jonathan Wilson,Oh Girl,-,74,1,,,,
75,-,Dominic Fike,3 Nights,-,5,5,,,,
76,-,Rustin Man,Jackie’s Room,-,68,2,,,,
77,down,Prefab Sprout,Cars and Girls,34,14,8,,,,
78,up,Balthazar,Wrong Vibration,85,3,17,,,,
79,-,SYML,Flags,-,79,1,,,,
80,down,Andy Shauf,Living Room,31,23,8,,,,
81,-,Alanis Morissette,You Oughta Know (Live Unplugged),-,59,1,,,,
82,-,Stephen Malkmus,Shadowbanned,-,30,1,,,,
83,-,Oh Wonder,Lose It,-,83,1,,,,
84,-,Pugwash,It's Nice To Be Nice,-,81,1,,,,
85,down,Imagine Dragons,Whatever It Takes,41,9,14,,,,
86,-,Blossoms,The Keeper,-,75,1,,,,
87,-,Alanis Morissette,King of Pain (Live Unplugged),-,87,1,,,,
88,-,Lukas Graham,7 Years,-,23,11,,,,
89,-,The Smiths,Panic,-,50,2,,,,
90,down,The 1975,The Birthday Party,57,54,2,,,,
91,-,Geppetto & The Whales,Ruts,-,91,1,,,,
92,-,Liquido,Narcotic (Radio Edit),-,11,13,,,,
93,up,Loïc Nottet,On Fire,96,29,19,,,,
94,-,The Black Keys,Lo/Hi,-,46,1,,,,
95,-,Red Hot Chili Peppers,My Friends,-,51,1,,,,
96,-,Rex Rebel,Tonight,-,96,1,,,,
97,-,K's Choice,The Ballad of Lea & Paul,-,97,1,,,,
98,-,The Kids,There Will Be No Next Time,-,4,6,,,,
99,-,Simon Dalmais,Soleil libre,-,87,1,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,3,3,,,,
