Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,14,,,,
2,down,Coldplay,Humankind,1,1,16,,,,
3,up,Bazart,Van God Los,3,3,8,,,,
4,up,The War on Drugs,Oceans of Darkness,4,4,8,,,,
5,up,Woodkid,Iron,5,1,67,,,,
6,-,Juniore,Ah bah d'accord,-,1,11,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),24,3,140,,,,
8,down,Jeanne Added,Hey Boy,6,5,5,,,,
9,-,Ibeyi,Away Away,-,9,1,,,,
10,up,Inhaler,Love Will Get You There,31,4,5,,,,
11,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,64,9,7,,,,
12,down,Johannes Is Zijn Naam,Johnny Will Be King,7,5,8,,,,
13,up,Beach Weather,"Sex, Drugs, Etc.",14,10,6,,,,
14,down,Tom Grennan,All These Nights,12,1,19,,,,
15,-,Xavier Rudd,Follow the Sun,-,12,22,,,,
16,up,Roosbeef,Mandola,28,7,6,,,,
17,-,Ibeyi,River,-,17,2,,,,
18,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,6,,,,
19,-,Billie Eilish,bad guy,-,1,153,5,2019-10-06,5,2019-10-06
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,52,,,,
21,down,Django Django,Wor,8,3,147,,,,
22,up,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),23,7,5,,,,
23,down,Arctic Monkeys,Body Paint,17,9,6,,,,
24,up,Alex G,Miracles,78,17,6,,,,
25,-,Death Cab for Cutie,Pepper,-,24,2,,,,
26,down,Daan,Western,9,5,8,,,,
27,-,Florence + the Machine,Dream Girl Evil,-,2,1,,,,
28,-,Local Natives,Just Before The Morning,-,21,1,,,,
29,-,SOHN,Riverbank,-,29,2,,,,
30,-,Phoebe Bridgers,So Much Wine,-,8,1,,,,
31,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),19,4,13,,,,
32,-,Alanis Morissette,Thank You,-,14,39,,,,
33,up,Edwyn Collins,A Girl Like You,82,3,117,,,,
34,up,Tom Grennan,Little Bit of Love,40,1,93,,,,
35,up,The Fratellis,Chelsea Dagger,36,30,7,,,,
36,-,Michael Larcange & Dominique Gentot,Spotlight Time,-,36,1,,,,
37,down,Rosa Linn & Fargo,SNAP (Fargo Remix),32,22,12,,,,
38,down,Oscar Anton & Blanks,best day ever,21,11,22,,,,
39,up,Kids With Buns,bathroom floor,67,13,6,,,,
40,up,Urge Overkill,"Girl, You'll Be a Woman Soon",49,16,98,,,,
41,up,girl in red,October Passed Me By,94,9,3,,,,
42,down,Emilíana Torrini & The Colorist Orchestra,Right Here,30,8,9,,,,
43,down,Lewis Capaldi,Forget Me,10,10,2,,,,
44,-,Bazart,Goud,-,4,88,,,,
45,down,Editors,Picturesque,33,8,8,,,,
46,-,Lorde,Royals,-,8,66,,,,
47,-,Lara Fabian,Tout,-,27,17,,,,
48,-,Faye Webster,Car Therapy,-,9,6,,,,
49,-,Arcade Fire,Neighborhood #1 (Tunnels),-,49,1,,,,
50,-,Puggy,When You Know,-,16,33,,,,
51,down,Dotan,Home,13,1,28,,,,
52,up,Xavier Rudd,GUKU,61,21,45,,,,
53,-,Muse,Uprising,-,16,6,,,,
54,down,Arsenal,Estupendo,47,8,20,,,,
55,up,Imagine Dragons,Whatever It Takes,92,9,85,,,,
56,-,Tame Impala,Let It Happen,-,14,18,,,,
57,-,Le Roi Angus,Couchés sur le sable,-,49,1,,,,
58,-,Bon Iver,Skinny Love,-,58,7,,,,
59,-,SONS,Momentary Bliss,-,13,3,,,,
60,-,First Aid Kit,29 Palms Highway,-,9,1,,,,
61,-,easy life,FORTUNE COOKIE,-,36,2,,,,
62,down,Mumford & Sons,Little Lion Man,51,5,107,,,,
63,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,10,9,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,3,24,,,,
65,-,Cheap Trick,I Want You to Want Me (Live),-,7,6,,,,
66,-,The Beautiful South,A Little Time,-,66,1,,,,
67,down,The National,Weird Goodbyes (feat. Bon Iver),34,7,12,,,,
68,-,Phoebe Bridgers,Kyoto,-,6,29,,,,
69,-,Red Hot Chili Peppers,Californication,-,10,18,,,,
70,-,Aquaserge,Si tu t'en vas,-,70,1,,,,
71,-,Ewert and the Two Dragons,Road to the Hill,-,71,1,,,,
72,-,Stone,Money (Hope Ain’t Gone),-,5,2,,,,
73,-,Warhaus,Best I Ever Had,-,73,1,,,,
74,-,Girls In Hawaii,Walk,-,48,2,,,,
75,-,Radiohead,Karma Police,-,14,53,,,,
76,-,The War on Drugs,Harmonia's Dream,-,76,1,,,,
77,down,Muse,Verona,46,15,2,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,13,105,,,,
79,-,Bear's Den,Dew On the Vine,-,69,1,,,,
80,-,Bon Jour,Blue Moon,-,17,4,,,,
81,-,The National,Bloodbuzz Ohio,-,25,11,,,,
82,-,The Strokes,The End Has No End,-,82,1,,,,
83,-,Radiohead,No Surprises,-,18,42,,,,
84,-,Coldplay,Adventure of a Lifetime,-,7,47,,,,
85,-,Mike Rogers,Breathing Fire,-,65,1,,,,
86,down,Something Happens,Parachute,74,9,64,,,,
87,-,Foo Fighters,Big Me,-,22,2,,,,
88,-,The Killers,The Getting By II (feat. Lucius),-,8,18,,,,
89,-,Tin Fingers,Boy Boy,-,89,1,,,,
90,-,Inhaler,In My Sleep,-,90,1,,,,
91,-,Admiral Freebee,Last Song About You,-,45,1,,,,
92,-,Biig Piig,Kerosene,-,57,1,,,,
93,-,Milky Chance,Stolen Dance,-,35,2,,,,
94,-,Thomas Guerlet,La Première,-,94,1,,,,
95,-,La Femme,Sacate La,-,16,8,,,,
96,-,Nirvana,Lithium,-,16,4,,,,
97,-,Regina Spektor,On the Radio,-,38,10,,,,
98,-,Lorde,Ribs,-,98,1,,,,
99,-,Red Hot Chili Peppers,Search and Destroy,-,99,1,,,,
100,-,The War on Drugs,I Don't Live Here Anymore,-,2,23,,,,
