Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLUAI,Dime Store,4,1,12,,,,
2,up,Woodkid,Iron,15,1,42,,,,
3,up,The Haunted Youth,Shadows,18,3,2,,,,
4,down,Coldplay X BTS,My Universe,2,1,30,,,,
5,-,Bear's Den,Blue Hours,-,5,1,,,,
6,up,Stan Ridgway,Camouflage,48,6,16,,,,
7,up,Feu! Chatterton,Cristaux liquides,11,4,18,,,,
8,up,Kae Tempest,No Prizes (feat. Lianne La Havas),74,8,5,,,,
9,-,The Kids,There Will Be No Next Time,-,4,52,,,,
10,-,Aldous Harding,Fever,-,7,4,,,,
11,down,ILA,Leave Me Dry,5,2,11,,,,
12,-,Radiohead,Creep,-,3,79,,,,
13,up,The Killers,The Getting By II (feat. Lucius),55,8,3,,,,
14,-,Tröckener Kecks,Nu Of Nooit (Live),-,14,5,,,,
15,up,Glass Animals,Heat Waves,26,2,21,75,2021-02-28,71,2021-03-07
16,-,Alok & Bastille,Run Into Trouble,-,9,1,,,,
17,up,Ibeyi,Sister 2 Sister,23,2,9,,,,
18,up,Gaëtan Streel,Insaisissable,99,17,7,,,,
19,-,The War on Drugs,Red Eyes,-,14,34,,,,
20,down,AWOLNATION,Sail,6,1,5,,,,
21,-,Radiohead,Paranoid Android,-,14,29,,,,
22,-,Foo Fighters,The Pretender,-,8,21,,,,
23,-,Talking Heads,Once In a Lifetime,-,5,16,,,,
24,-,The War on Drugs,Under the Pressure,-,22,26,,,,
25,up,Liam Gallagher,Everything's Electric,25,10,8,,,,
26,down,YUNGBLUD,The Funeral,13,13,4,,,,
27,-,Florence + the Machine,Hunger,-,27,8,,,,
28,up,Pearl Jam,Alive,56,4,35,,,,
29,-,Coldplay,Fix You,-,29,2,,,,
30,up,Keane,Somewhere Only We Know,77,12,19,,,,
31,-,The National,Bloodbuzz Ohio,-,25,8,,,,
32,up,The Human League,Don't You Want Me,44,14,6,,,,
33,-,Ykons,Lights Up,-,33,1,,,,
34,-,Joan Osborne,One of Us,-,2,31,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,13,84,,,,
36,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",43,36,5,,,,
37,down,Sea Girls,Lonely,10,10,4,,,,
38,up,Loïc Nottet,Heartbreaker,63,1,103,,,,
39,down,Oliver Sim,Romance With a Memory,12,6,5,,,,
40,-,Alanis Morissette,Thank You,-,14,28,,,,
41,down,Hairbaby,Onward,20,20,4,,,,
42,down,MOTEL CLUB,Je veux planer,17,16,4,,,,
43,-,Radiohead,Fake Plastic Trees,-,18,12,,,,
44,-,Travis,Sing (Remastered 2021),-,1,2,,,,
45,-,Whispering Sons,Heat,-,8,19,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,20,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,61,8,23,,,,
48,up,YKONS,Sequoia Trees,58,2,53,,,,
49,-,Benjamin Clementine,I Won’t Complain,-,37,3,,,,
50,down,Franz Ferdinand,Curious,7,4,9,,,,
51,down,Arcade Fire,The Lightning II,19,3,4,,,,
52,-,The Charlatans,The Only One I Know,-,28,5,,,,
53,-,Plain Jane,Bumpy Road,-,53,1,,,,
54,-,First Aid Kit,My Silver Lining,-,11,52,,,,
55,-,Coldplay,Hymn for the Weekend,-,6,2,,,,
56,-,The War on Drugs,Thinking of a Place,-,3,27,,,,
57,-,Foo Fighters,Everlong (Acoustic Version),-,52,4,,,,
58,-,Coldplay,True Love,-,1,2,,,,
59,-,Rag'n'Bone Man,As You Are,-,48,6,,,,
60,-,Radiohead,Exit Music (For a Film),-,18,5,,,,
61,down,Tom Grennan,Little Bit of Love,47,1,63,,,,
62,-,Elbow,One Day Like This,-,8,19,,,,
63,-,Nick Cave & The Bad Seeds,Jubilee Street,-,7,2,,,,
64,down,Django Django,Wor,29,3,123,,,,
65,down,Talking Heads,Psycho Killer,50,9,38,,,,
66,-,Tom Waits,Martha,-,11,15,,,,
67,-,Muse,Starlight,-,12,23,,,,
68,-,Queens of the Stone Age,Make It Wit Chu,-,68,2,,,,
69,down,Red Hot Chili Peppers,Californication,9,4,29,,,,
70,-,Skunk Anansie,Can't Take You Anywhere,-,69,2,,,,
71,-,Pixies,Where Is My Mind?,-,9,24,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,42,,,,
73,-,Eels,Earth to Dora,-,5,13,,,,
74,-,De Brassers,En Toen Was Er Niets Meer,-,51,2,,,,
75,-,The Smiths,Bigmouth Strikes Again,-,42,1,,,,
76,down,Coldplay X Selena Gomez,Let Somebody Go,60,11,8,,,,
77,-,Daniel Powter,Bad Day,-,23,53,,,,
78,-,Neil Young,Harvest Moon,-,25,12,,,,
79,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,39,7,,,,
80,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,58,2,,,,
81,-,The Subways,Make It Wit Chu,-,81,1,,,,
82,-,Elise LeGrow,Evan,-,82,1,,,,
83,down,Billie Eilish,bad guy,8,1,126,5,2019-10-06,5,2019-10-06
84,down,Edwyn Collins,A Girl Like You,27,3,92,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,3,12,,,,
86,-,The Thrills,Big Sur,-,13,9,,,,
87,-,Smashing Pumpkins,Disarm,-,7,22,,,,
88,down,Urge Overkill,"Girl, You'll Be a Woman Soon",59,16,81,,,,
89,-,LINKIN PARK,In the End,-,16,22,,,,
90,-,Rage Against the Machine,Killing In the Name,-,7,17,,,,
91,-,The Smiths,There Is a Light That Never Goes Out,-,14,5,,,,
92,down,Michael Larcange & Dominique Gentot,Gold Robot,40,24,3,,,,
93,-,Nothing But Thieves,Impossible,-,11,10,,,,
94,-,Beirut,Landslide,-,82,2,,,,
95,-,Patti Smith,Gloria,-,43,5,,,,
96,down,Foo Fighters,Wheels,32,11,33,,,,
97,-,Radiohead,Street Spirit (Fade Out),-,14,10,,,,
98,-,The Triffids,Wide Open Road,-,98,1,,,,
99,-,The Libertines,Music When the Lights Go Out,-,51,3,,,,
100,-,Roscoe,All I Do,-,2,6,,,,
