Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,up,Placebo,Beautiful James,7,2,7,,,,
3,down,The War on Drugs,I Don't Live Here Anymore,2,2,11,,,,
4,-,KPH,Overpass Graffiti,-,3,1,,,,
5,up,Woodkid,Iron,6,1,22,,,,
6,down,Hollywood Porn Stars,The Fugitive,4,1,87,,,,
7,-,Big Thief,Time Escaping,-,7,1,,,,
8,down,BANNERS,Someone To You,5,1,61,,,,
9,up,Delv!s,Walk Alone Track,54,8,3,,,,
10,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],27,10,5,,,,
11,down,Ykons,Time,10,3,7,,,,
12,up,Avril Lavigne,Bite Me,44,12,2,,,,
13,up,Django Django,Wor,40,3,104,,,,
14,up,Foals,Wake Me Up,21,6,2,,,,
15,down,Beirut,Fisher Island Sound,9,9,4,,,,
16,up,Tom Grennan,Little Bit of Love,19,1,44,,,,
17,down,Lewis Capaldi,Someone You Loved,16,2,101,4,2019-10-06,4,2019-10-06
18,up,Coldplay X BTS,My Universe (Acoustic Version),20,16,7,,,,
19,up,WALK THE MOON,Shut Up and Dance,34,13,69,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),28,3,96,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),86,5,2,,,,
22,up,Texas,I Don't Want a Lover,43,19,5,,,,
23,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,14,,,,
24,-,Yebba,Boomerang,-,24,3,,,,
25,-,LINKIN PARK,In the End,-,16,16,,,,
26,up,Loïc Nottet,Heartbreaker,80,1,87,,,,
27,-,Portland,You Misread Me,-,10,22,,,,
28,up,Band of Horses,Crutch,32,27,4,,,,
29,up,Red Hot Chili Peppers,Californication,77,4,21,,,,
30,-,MGMT,Electric Feel,-,13,9,,,,
31,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,13,8,,,,
32,-,Elbow,Six Words,-,7,1,,,,
33,-,Joan As Police Woman,The Magic,-,33,2,,,,
34,up,Oliver Tree,Life Goes On,69,3,7,,,,
35,down,Imagine Dragons,Thunder,18,16,15,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),58,8,40,,,,
37,-,Mickael Karkousse,All My Life,-,12,1,,,,
38,-,Ace Library,Sundays,-,38,3,,,,
39,down,Phoebe Bridgers,Georgia,33,9,16,,,,
40,up,Bastille,No Bad Days,51,2,4,,,,
41,-,The Go-Betweens,Streets of Your Town (Remastered),-,41,3,,,,
42,-,The Cure,A Forest,-,29,2,,,,
43,up,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),50,3,7,,,,
44,-,Damon Albarn,Darkness To Light,-,44,1,,,,
45,-,Absynthe Minded,Envoi,-,5,59,,,,
46,down,Coldplay,People of the Pride,14,4,4,,,,
47,-,alt-J,U&Me,-,47,1,,,,
48,down,Mumford & Sons,Little Lion Man,26,5,65,,,,
49,-,Ruben Block,Awake,-,41,2,,,,
50,-,Jon Bryant,Lightspeed,-,50,1,,,,
51,up,Elbow,The Seldom Seen Kid,64,11,7,,,,
52,-,Emilíana Torrini,Jungle Drum,-,13,28,,,,
53,up,YKONS,Sequoia Trees,82,2,36,,,,
54,-,Puggy,When You Know,-,16,23,,,,
55,-,Oasis,Whatever,-,9,3,,,,
56,down,YUNGBLUD,fleabag (acoustic),41,16,6,,,,
57,down,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),49,10,33,,,,
58,down,The Clash,London Calling,31,15,3,,,,
59,-,Puggy,How I Needed You,-,20,3,,,,
60,-,SHAED,Trampoline,-,1,57,55,2019-10-06,51,2019-11-10
61,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,41,5,,,,
62,up,Bazart,Goud,68,4,53,,,,
63,up,Loïc Nottet,Twym,81,1,45,,,,
64,-,The National,Anyone's Ghost,-,46,3,,,,
65,-,Khruangbin & Leon Bridges,Texas Sun,-,8,26,,,,
66,-,Tubeway Army,Are 'Friends' Electric,-,34,8,,,,
67,-,カーディガンズ,For What It's Worth,-,42,5,,,,
68,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
69,-,Vampire Weekend,White Sky,-,69,1,,,,
70,-,Klô Pelgag,Umami (edit),-,70,1,,,,
71,-,Metronomy,It's Good To Be Back,-,16,1,,,,
72,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,6,11,,,,
73,down,Keane,Somewhere Only We Know,25,12,7,,,,
74,-,Hozier,Take Me to Church,-,15,4,,,,
75,up,Imagine Dragons,Bad Liar,76,4,65,,,,
76,-,Tune-Yards,hypnotized,-,15,11,,,,
77,-,Liam Gallagher,Paper Crown,-,77,1,,,,
78,-,Nirvana,Come as You Are,-,14,2,,,,
79,up,Imagine Dragons,Whatever It Takes,93,9,66,,,,
80,down,Alanis Morissette,Ironic,11,11,26,,,,
81,-,Eels,That Look You Give That Guy,-,68,1,,,,
82,-,Elbow,"Come On, Blue",-,82,1,,,,
83,-,Lara Fabian,La différence,-,54,8,,,,
84,-,Muse,Muscle Museum,-,30,9,,,,
85,-,Arsenal,Estupendo,-,8,9,,,,
86,down,Billie Eilish,bad guy,13,1,107,5,2019-10-06,5,2019-10-06
87,-,Le Couleur,Silhouette,-,87,1,,,,
88,-,Dotan,Home,-,1,12,,,,
89,-,Lara Fabian,Humana,-,64,1,,,,
90,-,Elbow,After the Eclipse,-,90,1,,,,
91,-,Radiohead,No Surprises,-,18,30,,,,
92,-,The Cure,Just Like Heaven,-,20,2,,,,
93,-,Elbow,Flying Dream 1,-,93,1,,,,
94,down,Damon Albarn,Royal Morning Blue,8,8,5,,,,
95,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,28,,,,
96,-,Parcels,Somethinggreater,-,90,1,,,,
97,-,The Housemartins,Happy Hour,-,97,2,,,,
98,down,Clay and Friends,Cardin (feat. Marilyne Léonard),17,17,2,,,,
99,down,James Blake,Coming Back (feat. SZA),85,85,2,,,,
100,-,Elbow,Red Sky Radio (Baby Baby Baby),-,100,1,,,,
