Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,21,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,14,,,,
3,up,Nick Cave & The Bad Seeds,Wild God,3,3,4,,,,
4,up,Ykons,Open eyes,17,2,2,,,,
5,-,Red Hot Chili Peppers,Under the Bridge,-,3,30,,,,
6,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),19,3,20,,,,
7,up,Frankie Fame,Daddy's Car,13,6,3,,,,
8,up,Vampire Weekend,Capricorn,15,8,6,,,,
9,down,Khruangbin,May Ninth,5,5,4,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),18,4,63,,,,
11,down,Liam Gallagher & John Squire,Mars To Liverpool,4,4,8,,,,
12,down,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",9,7,10,,,,
13,down,Brittany Howard,Prove It To You,6,6,6,,,,
14,up,Radiohead,Creep,34,3,143,,,,
15,-,Liquido,Narcotic (Radio Edit),-,11,70,,,,
16,up,コールドプレイ,パラダイス,63,9,60,,,,
17,up,Oasis,Wonderwall,75,7,41,,,,
18,up,Edwyn Collins,A Girl Like You,24,3,178,,,,
19,up,Green Day,One Eyed Bastard,25,6,12,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,3,70,,,,
21,up,Absynthe Minded,Envoi,84,5,117,,,,
22,up,Rotzorg,Niks Nieuws Op Het Nieuws,30,18,19,,,,
23,up,Johannes Is Zijn Naam,Kamer,46,8,18,,,,
24,-,Puggy,How I Needed You,-,20,28,,,,
25,-,Pearl Jam,Black,-,12,16,,,,
26,up,Dotan,Home,31,1,85,,,,
27,down,The Black Keys,This Is Nowhere,7,7,3,,,,
28,up,Lewis Capaldi,Someone You Loved,68,2,187,4,2019-10-06,4,2019-10-06
29,down,The Beaches,Edge of the Earth,14,7,7,,,,
30,up,Joan Osborne,One of Us,81,2,88,,,,
31,up,Adrianne Lenker,Sadness As a Gift,36,31,4,,,,
32,-,Xavier Rudd,Follow the Sun,-,12,48,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),42,3,202,,,,
34,down,Rhea,Meet With You,28,28,3,,,,
35,-,LINKIN PARK,LOST IN THE ECHO,-,7,36,,,,
36,-,Muse,Uprising,-,16,31,,,,
37,-,Voyou,Le Bal (feat. Vanessa Paradis),-,10,10,,,,
38,-,Royel Otis,Sofa King,-,31,1,,,,
39,-,Kaiser Chiefs,Noel Groove,-,39,2,,,,
40,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),27,12,5,,,,
41,down,The Black Keys,Beautiful People (Stay High),16,3,12,,,,
42,-,L'Impératrice,Me Da Igual,-,23,2,,,,
43,up,Birdy,People Help the People,50,2,44,,,,
44,down,Nothing But Thieves,Oh No :: He Said What?,22,6,8,,,,
45,down,Rosa Linn,SNAP,21,1,84,,,,
46,-,The Strumbellas,Spirits,-,7,47,,,,
47,-,Noah Kahan & Sam Fender,Homesick,-,8,4,,,,
48,-,Red Hot Chili Peppers,The Zephyr Song,-,36,12,,,,
49,up,Coldplay,Speed of Sound,60,9,42,,,,
50,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,105,,,,
51,up,Coldplay,Yellow,77,8,19,,,,
52,up,Coldplay,A Sky Full of Stars,93,7,115,,,,
53,-,Phoenix,After Midnight (feat. Clairo),-,3,15,,,,
54,-,Bazart,Goud,-,4,136,,,,
55,-,Lescop,Exotica,-,55,1,,,,
56,down,bwana,Lonely Happy,44,10,11,,,,
57,-,Rachel Chinouriri,Never Need Me,-,57,1,,,,
58,down,Coldplay X BTS,My Universe,26,1,86,,,,
59,-,Fleet Foxes,Fool's Errand,-,44,3,,,,
60,up,Mumford & Sons,Little Lion Man,94,5,149,,,,
61,down,Depeche Mode,Before We Drown,54,31,5,,,,
62,-,Panic! At the Disco,High Hopes,-,5,77,,,,
63,-,dEUS,1989,-,4,21,,,,
64,down,Elbow,Lovers' Leap,11,2,9,,,,
65,-,Green Day,Basket Case,-,14,25,,,,
66,up,Pearl Jam,Alive,83,4,82,,,,
67,-,Mumford & Sons x Pharrell Williams,Good People,-,5,8,,,,
68,down,Imagine Dragons,Whatever It Takes,39,9,133,,,,
69,-,Red Hot Chili Peppers,Californication,-,4,41,,,,
70,-,Coldplay,Fix You,-,14,15,,,,
71,down,Nirvana,Come as You Are,55,14,25,,,,
72,-,Sloper,The Thin Line,-,66,2,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,8,54,,,,
74,-,Adrianne Lenker,Free Treasure,-,74,1,,,,
75,-,Puggy,Last Day On Earth (Something Small),-,21,10,,,,
76,-,Imagine Dragons,Waves,-,11,24,,,,
77,up,Imagine Dragons,Believer,88,6,63,,,,
78,-,Feu! Chatterton,Un Monde Nouveau,-,45,11,,,,
79,down,Liam Gallagher & John Squire,Just Another Rainbow,61,3,12,,,,
80,-,Placebo,Burger Queen,-,53,7,,,,
81,-,Djo,End of Beginning,-,44,1,,,,
82,down,Isaac Roux,The Right Place,10,10,3,,,,
83,-,KALEO,Way Down We Go,-,19,37,,,,
84,-,Shannon & The Clams,Real Or Magic,-,84,1,,,,
85,-,Blur,Country House,-,14,21,,,,
86,-,Cheap Trick,I Want You to Want Me (Live),-,7,58,,,,
87,-,Arcade Fire,Ready to Start,-,24,23,,,,
88,-,YESNOMAYBE,Hypnagogic,-,35,4,,,,
89,-,Heideroosjes,Ze Smelten De Paashaas,-,89,1,,,,
90,-,Something Happens,Parachute,-,9,91,,,,
91,-,Pearl Jam,Black (2004 Remix),-,57,3,,,,
92,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,92,1,,,,
93,-,Walter Astral,Serpent Mental,-,93,1,,,,
94,-,Brent Beukelaer,Ademwolk (Edit),-,35,1,,,,
95,-,Phosphorescent,Impossible House,-,95,1,,,,
96,-,SUM 41,Dopamine,-,12,1,,,,
97,down,Cigarettes After Sex,Tejano Blue,32,21,3,,,,
98,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,75,2,,,,
99,-,Clay and Friends & Naâman,Moneytree,-,99,1,,,,
100,-,Lara Fabian,Humana,-,64,6,,,,
