Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,6,,,,
2,up,Dichter Bob,Bomen In Het Bos,3,1,49,,,,
3,up,Sault,I Just Want to Dance,6,1,7,,,,
4,down,London Grammar,Lose Your Head,2,1,9,,,,
5,down,Fleet Foxes,Sunblind,4,3,6,,,,
6,up,Lewis Capaldi,Before You Go,10,1,67,45,2019-11-24,10,2020-08-30
7,up,SJ Hoffman,Alright (feat. Pieter Van Dessel),21,7,3,,,,
8,down,コールドプレイ,Flags,7,2,9,,,,
9,up,Balthazar,On a Roll,13,8,7,,,,
10,up,High Hi,Alligot,17,10,8,,,,
11,-,Smashing Pumpkins,Disarm,-,7,9,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),25,3,58,,,,
13,up,Hollywood Porn Stars,The Fugitive,16,1,57,,,,
14,up,Christine and the Queens,Christine,38,2,60,,,,
15,up,Mumford & Sons,Little Lion Man,34,5,28,,,,
16,down,Django Django,Wor,9,3,68,,,,
17,down,Ephyr,Dans ma tête,14,5,8,,,,
18,-,Something Happens,Parachute,-,9,30,,,,
19,up,Jeff Buckley,Everybody Here Wants You,75,19,5,,,,
20,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),11,6,12,,,,
21,down,The Strokes,The Adults Are Talking,5,1,16,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),45,1,51,85,2020-04-19,63,2020-05-24
23,up,The Cardigans,Lovefool,44,8,47,,,,
24,up,Tones and I,Dance Monkey,100,1,39,6,2019-10-06,1,2019-11-10
25,-,Absynthe Minded,Envoi,-,5,38,,,,
26,up,BANNERS,Someone To You,47,1,36,,,,
27,-,KLON,West,-,15,7,,,,
28,up,Panic! At the Disco,High Hopes,37,5,15,,,,
29,down,Lewis Capaldi,Someone You Loved,12,2,69,4,2019-10-06,4,2019-10-06
30,-,Great Mountain Fire,The Way,-,30,6,,,,
31,-,Radiohead,Creep,-,3,47,,,,
32,down,The Black Keys,Keep My Name Outta Your Mouth,23,22,8,,,,
33,-,Foals,My Number,-,28,5,,,,
34,down,Hooverphonic,Mad About You,19,1,60,,,,
35,-,K's Choice,Not an Addict,-,15,24,,,,
36,-,La Femme,Cool Colorado,-,19,4,,,,
37,up,Marble Sounds,Traces,46,18,4,,,,
38,-,The War on Drugs,Thinking of a Place,-,3,19,,,,
39,down,Tones and I,Never Seen the Rain,18,2,55,,,,
40,-,The Ragas,Jazz Tune,-,40,3,,,,
41,-,MGMT,Electric Feel,-,13,3,,,,
42,up,Lorde,Royals,83,8,35,,,,
43,-,Regina Spektor,Laughing With,-,43,2,,,,
44,down,Equal Idiots,Cowboy Mambo's Desert Dream,33,11,8,,,,
45,up,Stef Kamil Carlens,Fresco,66,37,3,,,,
46,-,Roosbeef,Emoticons,-,46,1,,,,
47,-,Imagine Dragons,Whatever It Takes,-,9,45,,,,
48,-,Bazart,Goud,-,31,6,,,,
49,-,Lykke Li,I Follow Rivers,-,17,8,,,,
50,-,Portugal. The Man,Feel It Still,-,7,45,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,77,8,11,,,,
52,-,Pearl Jam,Better Man,-,51,2,,,,
53,-,First Aid Kit,My Silver Lining,-,11,33,,,,
54,-,Papooz,Ann Wants to Dance,-,54,1,,,,
55,-,Radiohead,High and Dry,-,16,10,,,,
56,down,Kaiser Chiefs,Ruby,31,9,28,,,,
57,-,Blancmange,Don't Tell Me,-,56,1,,,,
58,down,Billie Eilish,bad guy,8,1,70,5,2019-10-06,5,2019-10-06
59,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,59,1,,,,
60,down,Whitey,Let the Bad Times Roll,22,22,2,,,,
61,down,WALK THE MOON,Shut Up and Dance,26,13,36,,,,
62,-,The Libertines,Can’t Stand Me Now,-,62,2,,,,
63,down,Lukas Graham,7 Years,56,23,37,,,,
64,-,Elbow,Open Arms,-,64,1,,,,
65,-,Tame Impala,Patience,-,21,4,,,,
66,-,Arsenal,Lotuk,-,31,8,,,,
67,-,The Cure,A Forest (Edit),-,51,3,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,26,10,,,,
69,down,Coldplay,Adventure of a Lifetime,62,7,21,,,,
70,-,Patti Smith,Gloria,-,43,3,,,,
71,-,Lene Lovich,Lucky Number,-,26,4,,,,
72,-,The Strokes,Bad Decisions,-,6,24,,,,
73,-,Joy Zipper,Dosed and Became Invisible,-,73,1,,,,
74,-,Subwave,First Aid Kit,-,70,1,,,,
75,-,Imagine Dragons,Believer (Kaskade Remix),-,75,1,,,,
76,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",65,1,45,,,,
77,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,46,,,,
78,-,Tom Robinson,Atmospherics: Listen To the Radio,-,22,1,,,,
79,-,GOODBOYS,Sad Eyes,-,79,1,,,,
80,-,Taylor Swift,exile (feat. Bon Iver),-,2,26,90,2020-07-26,9,2020-08-02
81,-,Elle King,Kocaine Karolina,-,81,1,,,,
82,up,The Church,Under the Milky Way,99,11,14,,,,
83,-,Tame Impala,Let it Happen (Soulwax Remix),-,23,3,,,,
84,-,twenty one pilots,Stressed Out,-,19,6,,,,
85,-,Balthazar,I Want You,-,85,1,,,,
86,-,The Go-Betweens,Streets of Your Town (Remastered),-,41,1,,,,
87,-,Django Django,Love's Dart,-,62,2,,,,
88,-,Loïc Nottet,Heartbreaker,-,1,52,,,,
89,-,Christine and the Queens,5 dols,-,32,7,,,,
90,-,High Hi,Daggers,-,7,24,,,,
91,down,The Killers,Blowback,76,4,28,,,,
92,-,Buvette,Smoke Machine Control / SMC,-,92,1,,,,
93,-,The Smiths,Panic,-,50,4,,,,
94,-,DadaWaves,Wise Old Owl,-,47,2,,,,
95,-,Mumford & Sons,Blind Leading the Blind,-,14,11,,,,
96,-,Stef Kamil Carlens,Painted Glass,-,6,16,,,,
97,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,38,4,,,,
98,-,Toro y Moi,Ordinary Pleasure,-,98,1,,,,
99,-,Talking Heads,Burning Down the House,-,18,16,,,,
100,-,Bon Iver,8 (circle),-,52,1,,,,
