Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),1,1,9,,,,
2,up,First Aid Kit,Angel,65,2,2,,,,
3,up,The Haunted Youth,Broken,4,1,4,,,,
4,up,Feu! Chatterton,Cristaux liquides,14,4,28,,,,
5,up,Coldplay X BTS,My Universe,48,1,41,,,,
6,up,Inhaler,These Are The Days,15,6,2,,,,
7,down,Phoenix,Alpha Zulu,3,3,4,,,,
8,down,Editors,Karma Climb,7,3,3,,,,
9,up,Warhaus,Open Window,23,6,2,,,,
10,down,Woodkid,Iron,5,1,53,,,,
11,up,Ben Harper,We Need To Talk About It,33,11,2,,,,
12,down,Mumford & Sons,Little Lion Man,10,5,90,,,,
13,up,Pearl Jam,Alive,35,4,41,,,,
14,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),17,8,8,,,,
15,down,Django Django,Wor,11,3,134,,,,
16,up,Greentea Peng,Stuck In The Middle,68,8,3,,,,
17,up,Roosbeef,Arme slechterik,27,8,4,,,,
18,up,Bazart,Goud,52,4,75,,,,
19,up,Oscar Anton & Blanks,best day ever,21,11,5,,,,
20,down,beabadoobee,10:36,16,16,2,,,,
21,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,90,,,,
22,down,Foals,2001,9,4,6,,,,
23,down,ILA,Live To Love,18,10,4,,,,
24,-,The Black Keys,It Ain't Over,-,13,7,,,,
25,-,The War on Drugs,Under the Pressure,-,22,29,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,38,7,16,,,,
27,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,88,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),95,8,47,,,,
29,-,Billie Eilish,all the good girls go to hell,-,4,11,96,2019-12-22,96,2019-12-22
30,-,Red Hot Chili Peppers,Can't Stop,-,30,1,,,,
31,down,WALK THE MOON,Shut Up and Dance,28,13,92,,,,
32,-,YKONS,Sequoia Trees,-,2,59,,,,
33,-,Oscar and the Wolf,Strange Entity,-,15,70,,,,
34,up,Phoebe Bridgers,Kyoto,74,6,27,,,,
35,down,YellowStraps,tnght,6,5,3,,,,
36,-,Placebo,Too Many Friends,-,36,1,,,,
37,down,Muse,Will Of The People,25,12,4,,,,
38,down,Billie Eilish,bad guy,26,1,137,5,2019-10-06,5,2019-10-06
39,-,Pitou,Big Tear,-,39,1,,,,
40,down,Glass Animals,Heat Waves,2,2,32,75,2021-02-28,71,2021-03-07
41,down,Pierre Lizée,Heal,37,21,4,,,,
42,up,The Cure,In Between Days,57,23,5,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,3,,,,
44,down,Oliver Sim,Fruit,32,15,5,,,,
45,-,Coldplay,The Hardest Part,-,24,3,,,,
46,-,The Smiths,There Is a Light That Never Goes Out,-,14,6,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,26,18,,,,
48,down,Edwyn Collins,A Girl Like You,20,3,100,,,,
49,down,Panic! At the Disco,House of Memories,22,19,6,,,,
50,-,Muse,Won’t Stand Down,-,22,1,,,,
51,-,Metronomy,Right on time,-,25,4,,,,
52,-,Good Charlotte,Girls & Boys,-,37,4,,,,
53,-,The War on Drugs,Red Eyes,-,14,40,,,,
54,up,The Smile,Free In the Knowledge,83,5,7,,,,
55,-,MOTEL CLUB,Je veux planer,-,16,9,,,,
56,-,Rag'n'Bone Man,Human,-,2,2,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),19,3,120,,,,
58,-,Future Islands,Seasons (Waiting On You),-,33,5,,,,
59,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,59,1,,,,
60,-,Absynthe Minded,Envoi,-,5,77,,,,
61,-,Radiohead,Creep,-,3,84,,,,
62,-,Coldplay,Trouble,-,33,3,,,,
63,-,YUNGBLUD & WILLOW,Memories,-,10,4,,,,
64,down,Wilco,Tired of Taking It Out On You,43,11,5,,,,
65,down,Tom Grennan,Little Bit of Love,51,1,74,,,,
66,down,Red Hot Chili Peppers,Dani California,45,7,52,,,,
67,-,girl in red,You Stupid Bitch,-,11,14,,,,
68,-,Florence + the Machine,You've Got the Love,-,16,47,,,,
69,-,Xavier Rudd,Follow the Sun,-,12,14,,,,
70,-,Tom Misch,Water Baby (feat. Loyle Carner),-,70,1,,,,
71,-,Arsenal,Melvin,-,16,4,,,,
72,-,Zebrahead,Falling Apart,-,72,1,,,,
73,-,The Human League,Don't You Want Me,-,14,10,,,,
74,up,Lewis Capaldi,Someone You Loved,94,2,119,4,2019-10-06,4,2019-10-06
75,up,Imagine Dragons,Whatever It Takes,79,9,75,,,,
76,-,Arctic Monkeys,Snap Out of It,-,21,14,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,22,23,,,,
78,-,Jaymes Young,Infinity,-,16,15,,,,
79,-,Parcels,Famous,-,19,2,,,,
80,-,Liam Gallagher,One of Us,-,8,16,,,,
81,-,Big Thief,Simulation Swarm,-,81,1,,,,
82,down,Bastille,Remind Me,44,30,3,,,,
83,-,The Cranberries,Zombie,-,15,17,,,,
84,-,Christine and the Queens,La marcheuse,-,69,2,,,,
85,-,Muse,Supermassive Black Hole,-,59,2,,,,
86,-,Muse,Starlight,-,12,24,,,,
87,-,Bazart,Chaos,-,31,13,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,67,8,27,,,,
89,-,Lara Fabian,Je t’aime,-,32,6,,,,
90,-,The National,Don't Swallow the Cap,-,44,6,,,,
91,-,The Killers,Mr. Brightside,-,5,6,,,,
92,-,Christine and the Queens,Christine,-,2,97,,,,
93,-,The War on Drugs,Pain,-,9,10,,,,
94,-,Crowded House,Don't Dream It's Over,-,94,1,,,,
95,-,Vance Joy,Riptide,-,37,9,,,,
96,-,Ghosts,The World Is Outside,-,21,9,,,,
97,-,Freedy Johnston,The Lucky One,-,78,2,,,,
98,-,Big Thief,Century,-,48,4,,,,
99,down,Hozier,Take Me to Church,24,15,25,,,,
100,-,The Strokes,Happy Ending,-,100,1,,,,
