Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,17,85,2020-04-19,63,2020-05-24
2,down,Loïc Nottet,Heartbreaker,1,1,20,,,,
3,up,Lewis Capaldi,Before You Go,3,1,33,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,4,2,27,,,,
5,up,HAIM,Don't Wanna,5,2,8,,,,
6,up,BANNERS,Someone To You,51,1,2,,,,
7,up,High Hi,Daggers,14,7,15,,,,
8,up,Merry Go Round,Merry Go Round,8,8,2,,,,
9,down,Lewis Capaldi,Someone You Loved,6,2,36,4,2019-10-06,4,2019-10-06
10,up,Portland,Ally Ally,57,5,6,,,,
11,up,Machine Gun Kelly,Bloody Valentine,35,10,8,,,,
12,up,Weezer,Hero,20,10,8,,,,
13,up,Billie Eilish,bad guy,15,1,36,5,2019-10-06,5,2019-10-06
14,up,Equal Idiots,Adolescence Blues,42,11,7,,,,
15,up,Hooverphonic,Mad About You,48,1,29,,,,
16,up,The Strokes,Brooklyn Bridge to Chorus,25,7,14,,,,
17,up,KALEO,Break My Baby,18,17,9,,,,
18,down,Sports Team,Here's The Thing,17,15,5,,,,
19,-,The Cardigans,Lovefool,-,8,22,,,,
20,down,Phoebe Bridgers,Kyoto,10,6,10,,,,
21,-,Nicolas Michaux,Nos retrouvailles,-,15,1,,,,
22,-,Rage Against the Machine,Killing In the Name,-,7,7,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),43,3,27,,,,
24,-,Depeche Mode,Stripped (LiVE SPiRiTS),-,24,1,,,,
25,down,Coldplay,Trouble In Town,22,22,2,,,,
26,-,Angus & Julia Stone,Chateau,-,26,2,,,,
27,-,elle mar,"In the Beginning, There Was Nothing.",-,27,1,,,,
28,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,16,8,2,,,,
29,-,Frànçois & The Atlas Mountains,Les plus beaux,-,29,1,,,,
30,up,L'Impératrice,Fou,76,7,13,,,,
31,-,Smashing Pumpkins,"Tonight, Tonight",-,22,7,,,,
32,-,Depeche Mode,Precious (LiVE SPiRiTS),-,32,1,,,,
33,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,25,,,,
34,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,30,,,,
35,-,Muse,Time Is Running Out,-,35,1,,,,
36,-,Arctic Monkeys,Snap Out of It,-,21,2,,,,
37,up,Prefab Sprout,Cars and Girls,50,14,15,,,,
38,down,Inhaler,Falling In,11,9,6,,,,
39,-,K's Choice,Not an Addict,-,15,11,,,,
40,down,Edwyn Collins,A Girl Like You,29,3,31,,,,
41,-,Sioen,Cruisin',-,13,2,,,,
42,-,This Mortal Coil,You and Your Sister,-,29,1,,,,
43,-,Talking Heads,Once In a Lifetime,-,11,11,,,,
44,-,Sébastien Tellier,L'adulte,-,41,2,,,,
45,-,Khruangbin,Pelota,-,5,3,,,,
46,-,Moussa,Cabrioli,-,46,2,,,,
47,up,Daniel Powter,Bad Day,83,23,23,,,,
48,-,Coldplay,A Sky Full of Stars,-,7,11,,,,
49,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,10,,,,
50,-,Lianne La Havas,Green & Gold,-,36,3,,,,
51,up,Red Hot Chili Peppers,Dani California,73,7,19,,,,
52,up,Pascal Deweze,Ep10,88,40,5,,,,
53,-,Smashing Pumpkins,1979,-,14,10,,,,
54,-,Prefab Sprout,Appetite,-,29,2,,,,
55,down,Coldplay,Champion of the World,7,4,20,,,,
56,down,SHAED,Trampoline,54,1,35,55,2019-10-06,51,2019-11-10
57,-,Lester Square,Lester Rides Out,-,23,6,,,,
58,-,Zita Swoon,Josiesomething,-,58,1,,,,
59,-,Vampire Weekend,Harmony Hall,-,34,10,,,,
60,down,Imagine Dragons,Bad Liar,9,4,33,,,,
61,-,Bastille,Good Grief,-,31,6,,,,
62,-,Bastille,Quarter Past Midnight,-,18,19,,,,
63,-,Melanie De Biasio,Blackened Cities,-,56,1,,,,
64,-,Red Hot Chili Peppers,Californication,-,4,7,,,,
65,-,Of Monsters and Men,Little Talks,-,5,24,,,,
66,up,The Howl & The Hum,Hall of Fame,99,66,2,,,,
67,-,Depeche Mode,Going Backwards (LiVE SPiRiTS),-,67,1,,,,
68,up,IDLES,Mr. Motivator,70,29,2,,,,
69,-,Billie Eilish,bury a friend,-,16,6,,,,
70,down,Margaret Glaspy,Stay With Me,44,44,4,,,,
71,down,Lukas Graham,7 Years,40,23,23,,,,
72,down,Christine and the Queens,Christine,13,2,33,,,,
73,-,Paradis,Sur une chanson en français,-,36,1,,,,
74,-,The Kids,There Will Be No Next Time,-,4,16,,,,
75,up,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),90,10,6,,,,
76,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,76,1,,,,
77,-,Iggy Pop,Lust For Life (Live),-,28,2,,,,
78,-,Lara Fabian,Tout,-,27,8,,,,
79,-,Monogrenade,Ce soir,-,79,1,,,,
80,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,80,1,,,,
81,-,Isabelle A,Karavaan,-,27,5,,,,
82,-,Green Day,Oh Love,-,20,6,,,,
83,-,The Great Belgian Songbook,Housewife,-,50,1,,,,
84,-,April March,Garçon Glaçon,-,84,1,,,,
85,down,WILLOW,Wait a Minute!,68,35,3,,,,
86,-,The Scene,Blauw (2 Meter Sessie),-,14,7,,,,
87,-,Muse,Starlight,-,12,8,,,,
88,-,Monsters of Folk,Baby Boomer,-,88,1,,,,
89,-,Radiohead,Street Spirit (Fade Out),-,14,2,,,,
90,-,Elbow,One Day Like This,-,8,4,,,,
91,-,Bazart,Goud,-,4,21,,,,
92,-,Good Charlotte,Girls & Boys,-,37,2,,,,
93,-,Florence + the Machine,Moderation,-,37,6,,,,
94,-,Puggy,When You Know,-,16,6,,,,
95,-,Pixies,Where Is My Mind?,-,9,9,,,,
96,-,Larkin Poe,Bleach Blonde Bottle Blues,-,96,1,,,,
97,-,Jeff Buckley,Everybody Here Wants You,-,19,3,,,,
98,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,1,,,,
99,-,Marc Melià,Hiatus,-,62,1,,,,
100,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,3,,,,
