Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Heartbreaker,2,1,21,,,,
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,18,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Before You Go,3,1,34,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,4,2,28,,,,
5,up,HAIM,Don't Wanna,5,2,9,,,,
6,up,BANNERS,Someone To You,6,1,3,,,,
7,up,Portland,Ally Ally,10,5,7,,,,
8,up,Michael Stipe & Big Red Machine,No Time For Love Like Now,28,8,3,,,,
9,up,L'Impératrice,Fou,30,7,14,,,,
10,up,Machine Gun Kelly,Bloody Valentine,11,10,9,,,,
11,up,The Strokes,Brooklyn Bridge to Chorus,16,7,15,,,,
12,up,Phoebe Bridgers,Kyoto,20,6,11,,,,
13,down,Merry Go Round,Merry Go Round,8,8,3,,,,
14,up,Christine and the Queens,Christine,72,2,34,,,,
15,up,Nicolas Michaux,Nos retrouvailles,21,15,2,,,,
16,down,Lewis Capaldi,Someone You Loved,9,2,37,4,2019-10-06,4,2019-10-06
17,up,The Cardigans,Lovefool,19,8,23,,,,
18,down,High Hi,Daggers,7,7,16,,,,
19,up,Coldplay,Champion of the World,55,4,21,,,,
20,-,Coldplay,Clocks (Live),-,13,1,,,,
21,up,Imagine Dragons,Bad Liar,60,4,34,,,,
22,down,Sports Team,Here's The Thing,18,15,6,,,,
23,up,Urge Overkill,"Girl, You'll Be a Woman Soon",33,16,26,,,,
24,down,Weezer,Hero,12,10,9,,,,
25,-,Ray LaMontagne,Strong Enough,-,24,1,,,,
26,up,Talking Heads,Once In a Lifetime,43,11,12,,,,
27,-,Coldplay,Yellow (Live),-,15,2,,,,
28,-,BSI,Bú On You,-,23,2,,,,
29,-,Lorde,Royals,-,8,19,,,,
30,up,Of Monsters and Men,Little Talks,65,5,25,,,,
31,-,Leki,Over the Rainbow (Acoustic Version),-,31,1,,,,
32,-,The Church,Under the Milky Way,-,11,6,,,,
33,-,Kevin Morby,I Was on Time,-,33,1,,,,
34,down,Billie Eilish,bad guy,13,1,37,5,2019-10-06,5,2019-10-06
35,up,WILLOW,Wait a Minute!,85,35,4,,,,
36,up,Daniel Powter,Bad Day,47,23,24,,,,
37,-,Django Django,Wor,-,3,35,,,,
38,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,16,1,,,,
39,-,Talking Heads,Burning Down the House,-,18,12,,,,
40,down,Smashing Pumpkins,"Tonight, Tonight",31,22,8,,,,
41,-,Benjamin Schoos,All Night Every Night (feat. Dent May),-,41,1,,,,
42,-,Ian McCulloch,Sliding,-,32,1,,,,
43,down,Inhaler,Falling In,38,9,7,,,,
44,-,Smashing Pumpkins,Disarm,-,7,6,,,,
45,-,Eels,Novocaine for the Soul,-,14,2,,,,
46,-,Bright Eyes,Mariana Trench,-,11,1,,,,
47,up,Billie Eilish,bury a friend,69,16,7,,,,
48,down,Equal Idiots,Adolescence Blues,14,11,8,,,,
49,-,De Kift,Engelenkoor  (arr. by Ferry Heijne),-,49,2,,,,
50,-,Imagine Dragons,Whatever It Takes,-,9,23,,,,
51,-,Voodoos,Going South,-,39,2,,,,
52,up,Bazart,Goud,91,4,22,,,,
53,-,Alfie Templeman,Busy,-,53,1,,,,
54,up,SHAED,Trampoline,56,1,36,55,2019-10-06,51,2019-11-10
55,-,The War on Drugs,Under the Pressure,-,22,9,,,,
56,-,Protomartyr,Tranquilizer,-,56,1,,,,
57,-,Bon Iver,PDLIF,-,13,9,,,,
58,-,Miel De Montagne,Relax le plexus,-,25,9,,,,
59,-,Placebo,Burger Queen,-,53,1,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,3,6,,,,
61,-,Florence + the Machine,Light Of Love,-,14,10,96,2020-04-19,96,2020-04-19
62,up,Marc Melià,Hiatus,99,62,2,,,,
63,up,The Scene,Blauw (2 Meter Sessie),86,14,8,,,,
64,up,The Kids,There Will Be No Next Time,74,4,17,,,,
65,-,Dan Auerbach,Shine on Me,-,30,4,,,,
66,down,Edwyn Collins,A Girl Like You,40,3,32,,,,
67,-,The War on Drugs,Thinking of a Place,-,3,10,,,,
68,down,Lester Square,Lester Rides Out,57,23,7,,,,
69,-,The Strokes,Bad Decisions,-,6,18,,,,
70,-,The War on Drugs,Holding On,-,21,2,,,,
71,-,Khruangbin,August 10,-,71,1,,,,
72,-,Portland,Ally Ally (Single Edit),-,44,3,,,,
73,-,Pearl Jam,Even Flow,-,17,6,,,,
74,-,The National,I Need My Girl,-,30,4,,,,
75,down,Red Hot Chili Peppers,Dani California,51,7,20,,,,
76,down,Prefab Sprout,Cars and Girls,37,14,16,,,,
77,-,The Radar Station,The Giant (Radio Cut),-,8,1,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,13,15,,,,
79,-,Vampire Weekend,This Life,-,9,10,,,,
80,-,Tame Impala,Let It Happen,-,14,3,,,,
81,-,The Breeders,Cannonball,-,38,3,,,,
82,-,Born Crain,Fools Rush In,-,61,1,,,,
83,down,Arctic Monkeys,Snap Out of It,36,21,3,,,,
84,-,Ian Brown,Marathon Man,-,84,1,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),23,3,28,,,,
86,-,Buffalo Tom,Summer,-,51,2,,,,
87,-,Portugal. The Man,Feel It Still,-,7,26,,,,
88,-,New Order,Blue Monday,-,7,19,,,,
89,-,Fauve,INFIRMIÈRE,-,89,1,,,,
90,-,gianni marzo,Last Stand (Radio Edit),-,4,1,,,,
91,up,Puggy,When You Know,94,16,7,,,,
92,-,Catastrophe & Les Kids,Bruce Lee,-,92,1,,,,
93,-,Ren Harvieu,Strange Thing,-,69,3,,,,
94,-,dirk.,Hit,-,60,1,,,,
95,-,Radiohead,Karma Police,-,14,15,,,,
96,down,K's Choice,Not an Addict,39,15,12,,,,
97,down,Coldplay,Trouble In Town,25,22,3,,,,
98,-,Stash,Sadness,-,32,4,,,,
99,-,Lianne La Havas,Wonderful,-,99,1,,,,
100,-,Bazart,Lux,-,50,2,,,,
