Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,14,,,,
2,up,Nothing But Thieves,Overcome,74,1,2,,,,
3,up,The Last Dinner Party,Nothing Matters,96,3,2,,,,
4,up,Gabriel Seize,Falling Softly,11,3,5,,,,
5,up,dEUS,Faux Bamboo,9,2,3,,,,
6,-,フェニックス,After Midnight,-,6,5,,,,
7,down,Hozier,Eat Your Young,2,2,7,,,,
8,up,Ben Howard,Couldn’t Make It Up,38,8,3,,,,
9,-,Oasis,Whatever,-,9,31,,,,
10,up,Edwyn Collins,A Girl Like You,32,3,138,,,,
11,down,Isbells,Modern Times,7,7,2,,,,
12,up,Phoenix,After Midnight (feat. Clairo),13,3,8,,,,
13,up,Coldplay,Humankind,15,1,41,,,,
14,-,The Smiths,There Is a Light That Never Goes Out,-,14,14,,,,
15,-,LINKIN PARK,LOST IN THE ECHO,-,7,5,,,,
16,down,Kids With Buns,daughter,12,5,6,,,,
17,down,Foo Fighters,Exhausted,5,2,5,,,,
18,up,dEUS,1989,33,4,14,,,,
19,down,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),3,2,3,,,,
20,up,Imagine Dragons,Believer,80,6,33,,,,
21,up,Dan San,The Unknown,21,8,4,,,,
22,up,Christine and the Queens,To be honest,23,2,9,,,,
23,-,BeteSins,Seyi Vibez Chance (Na Ham),-,3,7,,,,
24,-,De Toegift,Zo waren de dagen,-,7,1,,,,
25,up,LINKIN PARK,Lost,26,3,12,,,,
26,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,31,,,,
27,down,Thundercat & Tame Impala,No More Lies,8,8,3,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,46,7,40,,,,
29,up,Dotan,Home,56,1,50,,,,
30,down,Loverman,Differences Aside,22,4,8,,,,
31,-,Lorde,Royals,-,8,77,,,,
32,-,Green Day,Basket Case,-,14,10,,,,
33,up,Oasis,Wonderwall,52,7,16,,,,
34,-,Stan Ridgway,Camouflage,-,6,21,,,,
35,-,Green Day,Good Riddance (Time of Your Life),-,33,11,,,,
36,-,Radiohead,Creep,-,3,116,,,,
37,-,Arsenal,Lotuk,-,31,21,,,,
38,-,Coldplay,A Sky Full of Stars,-,7,78,,,,
39,-,Only The Poets,JUMP!,-,2,2,,,,
40,-,The War on Drugs,Red Eyes,-,14,52,,,,
41,-,David Bartholome,In the Middle Of,-,41,2,,,,
42,down,Talking Heads,Once In a Lifetime,24,5,45,,,,
43,-,Ozark Henry,Remains,-,24,3,,,,
44,down,Rosa Linn,SNAP,6,1,39,,,,
45,-,Rahill,Fables (feat. Beck),-,45,1,,,,
46,up,Mumford & Sons,Little Lion Man,51,5,128,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),82,8,67,,,,
48,-,Lara Fabian,Tout,-,27,23,,,,
49,-,Mac DeMarco,Blue Boy,-,49,1,,,,
50,-,Fleet Foxes,Lorelai,-,50,2,,,,
51,down,Liquido,Narcotic (Radio Edit),44,11,36,,,,
52,-,King Viktor & The Haunted Youth,Riptide,-,52,1,,,,
53,-,CHVRCHES,Over,-,27,1,,,,
54,down,Oasis,Wonderwall,34,34,7,,,,
55,down,Sunflower Bean,Tame Impala,43,36,2,,,,
56,-,The Vaccines,All My Friends Are Falling In Love,-,37,4,,,,
57,-,Taylor Swift,exile (feat. Bon Iver),-,2,41,90,2020-07-26,9,2020-08-02
58,down,Isolde Lasoen & Daan,Batterie,30,8,2,,,,
59,-,Lightspeed,If We Could Learn to Fly,-,59,1,,,,
60,down,Red Hot Chili Peppers,Dani California,17,7,64,,,,
61,down,Coldplay,Adventure of a Lifetime,16,7,65,,,,
62,-,Coldplay,Trouble In Town,-,22,11,,,,
63,-,lonelyboy,I'm Not Here To Make Friends,-,10,10,,,,
64,down,Urge Overkill,"Girl, You'll Be a Woman Soon",47,16,112,,,,
65,-,The Thrills,Big Sur,-,13,13,,,,
66,-,The National,Bloodbuzz Ohio,-,25,12,,,,
67,up,Tame Impala,The Less I Know the Better,90,16,49,,,,
68,-,Pearl Jam,Alive,-,4,59,,,,
69,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,69,1,,,,
70,-,Billy Nomates,No,-,2,22,,,,
71,-,Muse,Uprising (Live At Rome Olympic Stadium),-,35,1,,,,
72,down,Lewis Capaldi,Someone You Loved,67,2,146,4,2019-10-06,4,2019-10-06
73,-,Alanis Morissette,Ironic (2015 Remastered),-,4,30,,,,
74,-,Coldplay,The Hardest Part,-,24,8,,,,
75,-,U.S. Girls,Only Daedalus,-,4,10,,,,
76,-,Emilíana Torrini & The Colorist Orchestra,Right Here,-,8,13,,,,
77,-,Nirvana,About a Girl,-,29,9,,,,
78,-,Blur,Girls and Boys,-,11,14,,,,
79,down,Rage Against the Machine,Killing In the Name,39,7,38,,,,
80,-,The Strokes,Someday,-,80,3,,,,
81,-,Talking Heads,Psycho Killer,-,9,43,,,,
82,-,The Cranberries,Ode to My Family,-,36,8,,,,
83,down,Imagine Dragons,Whatever It Takes,29,9,99,,,,
84,-,Something Happens,Parachute,-,9,72,,,,
85,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,30,4,,,,
86,-,Foo Fighters,See You,-,18,1,,,,
87,down,Isolde Lasoen,Something French,35,6,7,,,,
88,down,Woodkid,Iron,20,1,88,,,,
89,-,Sparks,This Town Ain't Big Enough for Both of Us,-,46,2,,,,
90,-,Nirvana,Come as You Are,-,14,18,,,,
91,-,Douglas Dare,Teardrop,-,91,1,,,,
92,down,Nirvana,Smells Like Teen Spirit,25,3,41,,,,
93,-,Imagine Dragons,Thunder,-,16,35,,,,
94,down,Billie Eilish,bad guy,86,1,170,5,2019-10-06,5,2019-10-06
95,-,Foster the People,Pumped Up Kicks,-,9,21,,,,
96,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,88,1,,,,
97,-,Radiohead,No Surprises,-,18,46,,,,
98,-,Coldplay,Hymn for the Weekend,-,6,8,,,,
99,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,10,,,,
100,down,Stone,Money (Hope Ain’t Gone),36,5,23,,,,
