Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,15,,,,
2,down,Coldplay,True Love,1,1,11,,,,
3,up,Bazart & Pommelien Thijs,Hou Mij Vast,3,2,8,,,,
4,up,Lescop,Les garçons,21,4,5,,,,
5,down,The Black Keys,Beautiful People (Stay High),4,3,6,,,,
6,up,The Libertines,Night Of The Hunter,7,4,10,,,,
7,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),12,7,2,,,,
8,up,Liam Gallagher & John Squire,Mars To Liverpool,33,4,2,,,,
9,up,Liam Gallagher & John Squire,Just Another Rainbow,24,3,6,,,,
10,-,The Beaches,Edge of the Earth,-,7,1,,,,
11,down,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",8,7,4,,,,
12,down,Mumford & Sons x Pharrell Williams,Good People,5,5,3,,,,
13,-,Alanis Morissette,Ironic (2015 Remastered),-,4,58,,,,
14,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),50,3,14,,,,
15,down,Red Hot Chili Peppers,Under the Bridge,13,7,72,,,,
16,up,Mooneye,Out of Place,36,16,4,,,,
17,up,Nothing But Thieves,Oh No :: He Said What?,25,6,2,,,,
18,up,Liquido,Narcotic (Radio Edit),19,11,65,,,,
19,up,Only The Poets,Even Hell,20,9,10,,,,
20,up,Voyou,Le Bal (feat. Vanessa Paradis),26,10,5,,,,
21,-,Coldplay,Yellow,-,8,16,,,,
22,up,Pet Shop Boys,Loneliness,47,14,2,,,,
23,-,Coldplay,Adventure of a Lifetime,-,7,93,,,,
24,up,Lewis Capaldi,Strangers,27,17,5,,,,
25,down,Joan Osborne,One of Us,11,2,82,,,,
26,up,Radiohead,Creep,29,3,139,,,,
27,up,YUNGBLUD,Hated,85,4,21,,,,
28,-,Pixies,Where Is My Mind?,-,28,5,,,,
29,-,Stan Ridgway,Camouflage,-,6,28,,,,
30,-,Sharon Jones & The Dap-Kings,Inspiration Information,-,30,6,,,,
31,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,2,15,,,,
32,down,Green Day,One Eyed Bastard,9,6,6,,,,
33,-,The Smile,Friend of a Friend,-,18,2,,,,
34,down,Elbow,Lovers' Leap,28,2,3,,,,
35,-,Muse,Uprising (Live At Rome Olympic Stadium),-,35,3,,,,
36,up,Sea Girls,I Want You To Know Me,39,36,2,,,,
37,up,Rosa Linn,SNAP,45,1,78,,,,
38,down,Coldplay,A Sky Full of Stars,17,7,109,,,,
39,up,The Libertines,Shiver,100,12,2,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,89,8,51,,,,
41,down,Cheap Trick,I Want You to Want Me (Live),10,7,53,,,,
42,down,Rotzorg,Niks Nieuws Op Het Nieuws,23,18,13,,,,
43,-,Xavier Rudd,Follow the Sun,-,12,44,,,,
44,up,The Strumbellas,Spirits,73,7,45,,,,
45,-,Coldplay,Speed of Sound,-,9,37,,,,
46,-,MGMT,Nothing To Declare,-,46,1,,,,
47,down,Nirvana,Lithium,41,16,24,,,,
48,-,The Lemon Twigs,My Golden Years,-,48,2,,,,
49,down,bwana,Lonely Happy,34,10,5,,,,
50,-,LINKIN PARK,In the End,-,22,24,,,,
51,-,Kings of Leon,Time in Disguise,-,8,12,,,,
52,down,Dotan,Home,18,1,80,,,,
53,-,Panic! At the Disco,High Hopes,-,5,72,,,,
54,-,Balthazar,The Man Who Owns the Place,-,54,4,,,,
55,-,Imagine Dragons,Whatever It Takes,-,9,130,,,,
56,-,Isaac Delusion,Que pour toi,-,56,1,,,,
57,-,Imagine Dragons,Believer,-,6,58,,,,
58,down,コールドプレイ,パラダイス,55,9,54,,,,
59,-,Sara Hartman,Satellite,-,59,2,,,,
60,down,Kids With Buns,stubborn mind,16,8,12,,,,
61,-,Tom Robinson,Atmospherics: Listen To the Radio (12' Version),-,61,1,,,,
62,down,Edwyn Collins,A Girl Like You,22,3,172,,,,
63,-,Oracle Sisters,Hot Summer,-,63,2,,,,
64,-,The War on Drugs,Thinking of a Place,-,3,42,,,,
65,down,Red Hot Chili Peppers,Give It Away,44,39,7,,,,
66,down,ILA,All Again,46,27,2,,,,
67,-,Smashing Pumpkins,"Tonight, Tonight",-,22,39,,,,
68,-,Roosbeef,Vergis Ik Mij,-,35,3,,,,
69,down,Urge Overkill,"Girl, You'll Be a Woman Soon",35,16,133,,,,
70,-,dEUS,1989,-,4,20,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore,-,30,30,,,,
72,down,Marcus King,F*ck My Life Up Again,56,49,3,,,,
73,-,Birdy,People Help the People,-,2,41,,,,
74,down,Noah Kahan & Sam Fender,Homesick,30,8,3,,,,
75,down,Of Monsters and Men,Little Talks,58,5,126,,,,
76,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,71,6,,,,
77,-,The Beaches,Blame Brett,-,1,27,,,,
78,-,Grizzly Bear,Yet Again,-,78,1,,,,
79,-,Khruangbin,Pelota,-,5,24,,,,
80,-,Green Day,21 Guns,-,51,5,,,,
81,down,Loverman,Tinderly,6,6,9,,,,
82,down,Lorde,Royals,72,8,93,,,,
83,-,Laufey,Valentine,-,83,1,,,,
84,-,Puggy,How I Needed You,-,20,26,,,,
85,-,The War on Drugs,I Don't Live Here Anymore,-,2,37,,,,
86,-,Billie Eilish,bad guy,-,1,190,5,2019-10-06,5,2019-10-06
87,-,Florence + the Machine,You've Got the Love,-,16,56,,,,
88,down,Portugal. The Man,Feel It Still,52,7,92,,,,
89,down,Lewis Capaldi,Someone You Loved,83,2,182,4,2019-10-06,4,2019-10-06
90,-,The Raveonettes,Bang!,-,90,1,,,,
91,-,The National,Bloodbuzz Ohio,-,25,18,,,,
92,-,Muse,Verona,-,15,9,,,,
93,down,Blur,Girls and Boys,82,11,27,,,,
94,-,Vera Sola,I'm Lying,-,94,1,,,,
95,-,Christine and the Queens,Comme si on s’aimait,-,54,2,,,,
96,-,Death Cab for Cutie,Soul Meets Body,-,88,2,,,,
97,-,YKONS,Sequoia Trees,-,2,89,,,,
98,-,A Brand,Beauty Booty Killerqueen,-,67,3,,,,
99,-,Imagine Dragons,Thunder,-,16,56,,,,
100,-,Marika Hackman,The Yellow Mile,-,100,1,,,,
