Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AWOLNATION,Sail,5,1,8,,,,
2,up,Arcade Fire,Unconditional I (Lookout Kid),4,1,4,,,,
3,up,The War on Drugs,I Don't Wanna Wait,14,1,5,,,,
4,down,Glass Animals,Heat Waves,3,2,27,75,2021-02-28,71,2021-03-07
5,up,ILA,Leave Me Dry,11,2,17,,,,
6,up,Woodkid,Iron,6,1,48,,,,
7,up,Tom Grennan,Little Bit of Love,54,1,69,,,,
8,down,Coldplay X BTS,My Universe,2,1,36,,,,
9,up,Feu! Chatterton,Cristaux liquides,25,4,23,,,,
10,up,The Haunted Youth,Shadows,28,3,8,,,,
11,down,The Killers,The Getting By II (feat. Lucius),8,8,9,,,,
12,up,Billy Nomates,Blue Bones,31,5,6,,,,
13,up,The Black Keys,It Ain't Over,61,13,4,,,,
14,down,YUNGBLUD & WILLOW,Memories,10,10,3,,,,
15,down,Hollywood Porn Stars,The Fugitive,7,1,106,,,,
16,up,MOTEL CLUB,Je veux planer,53,16,8,,,,
17,-,Foals,2001,-,4,1,,,,
18,down,Django Django,Wor,13,3,129,,,,
19,up,Faye Webster,Car Therapy,29,9,3,,,,
20,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,20,1,,,,
21,down,Edwyn Collins,A Girl Like You,18,3,96,,,,
22,-,Holly Miranda,Love Came Here,-,22,1,,,,
23,up,Nirvana,Smells Like Teen Spirit,56,3,17,,,,
24,down,Arcade Fire,The Lightning II,16,3,10,,,,
25,down,Kit Sebastian,Şinanay,23,23,4,,,,
26,up,The Smile,Free In the Knowledge,71,5,2,,,,
27,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),21,8,3,,,,
28,-,Blur,Country House,-,14,2,,,,
29,-,The Human League,Don't You Want Me,-,14,8,,,,
30,down,Tame Impala,The Moment,15,15,9,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,45,25,2,71,2019-10-06,65,2019-10-27
32,-,Sharon Van Etten,Mistakes,-,32,1,,,,
33,-,Oliver Sim,Fruit,-,15,1,,,,
34,up,Red Hot Chili Peppers,Dani California,44,7,49,,,,
35,-,Marlon Williams,My Boy,-,35,1,,,,
36,-,Of Monsters and Men,Little Talks,-,5,83,,,,
37,-,Tiny Legs Tim,Going Down South,-,37,1,,,,
38,up,Liam Gallagher,Better Days,62,27,4,,,,
39,-,Red Hot Chili Peppers,The Zephyr Song,-,36,5,,,,
40,down,Christine and the Queens,Christine,35,2,95,,,,
41,-,Sault,Wildfires,-,16,12,,,,
42,down,Alok & Bastille,Run Into Trouble,12,9,7,,,,
43,up,Editors,Heart Attack (Edit),85,11,6,,,,
44,-,Pearl Jam,Jeremy,-,9,23,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),17,3,116,,,,
46,down,Hozier,Take Me to Church,42,15,22,,,,
47,-,Florence + the Machine,My Love (Edit),-,35,5,,,,
48,down,YUNGBLUD,The Funeral,20,13,10,,,,
49,-,Vampire Weekend,This Life,-,9,22,,,,
50,-,Liam Gallagher,Everything's Electric,-,10,11,,,,
51,down,Billie Eilish,bad guy,9,1,132,5,2019-10-06,5,2019-10-06
52,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,52,1,,,,
53,down,Michael Larcange & Dominique Gentot,Gold Robot,24,24,7,,,,
54,down,Mumford & Sons,Little Lion Man,30,5,86,,,,
55,-,The War on Drugs,I Don't Live Here Anymore,-,2,22,,,,
56,-,Bear's Den,Blue Hours,-,5,4,,,,
57,-,Scritti Politti,Wood Beez,-,29,5,,,,
58,-,Depeche Mode,Enjoy the Silence,-,19,6,,,,
59,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,30,,,,
60,down,Walter Astral,L'eau,27,27,3,,,,
61,-,Xavier Rudd,GUKU,-,21,37,,,,
62,-,Eels,Your Lucky Day In Hell,-,62,1,,,,
63,down,Radiohead,Karma Police,22,14,44,,,,
64,-,Ian McCulloch,Sliding,-,32,6,,,,
65,down,WALK THE MOON,Shut Up and Dance,37,13,87,,,,
66,-,The Psychedelic Furs,Heaven,-,39,1,,,,
67,-,Algiers,The Underside of Power,-,67,1,,,,
68,down,Loïc Nottet,Heartbreaker,36,1,108,,,,
69,down,Franz Ferdinand,Curious,59,4,15,,,,
70,up,Radiohead,Creep,100,3,82,,,,
71,-,Kaiser Chiefs,Oh My God,-,71,1,,,,
72,-,The Smile,Thin Thing,-,72,1,,,,
73,-,Arsenal,Longee,-,52,4,,,,
74,-,Sam Sparro,Black & Gold (Radio Edit),-,74,1,,,,
75,-,Grandaddy,RIP Coyote Condo #5,-,56,3,,,,
76,down,Vendredi sur Mer,Monochrome,41,27,6,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,22,22,,,,
78,-,Freedy Johnston,The Lucky One,-,78,1,,,,
79,-,Regina Spektor,On the Radio,-,38,8,,,,
80,-,Oscar and the Wolf,Strange Entity,-,15,67,,,,
81,down,Machine Gun Kelly,make up sex,77,49,2,,,,
82,down,The Smashing Pumpkins,1979,47,17,7,,,,
83,down,Something Happens,Parachute,81,9,54,,,,
84,down,Panic! At the Disco,High Hopes,19,16,3,,,,
85,down,My Chemical Romance,The Foundations of Decay,38,36,2,,,,
86,-,Pearl Jam,Alive,-,4,38,,,,
87,-,Wet Leg,Wet Dream,-,3,14,,,,
88,-,SONS,Nothing,-,44,4,,,,
89,-,Talking Heads,Psycho Killer,-,9,40,,,,
90,-,Arctic Monkeys,Snap Out of It,-,23,13,,,,
91,-,Red Hot Chili Peppers,Road Trippin',-,35,8,,,,
92,-,Inhaler,My Honest Face,-,4,13,,,,
93,-,Fabrice Lig,Thetrarchy,-,93,1,,,,
94,-,Aldous Harding,Fever,-,7,8,,,,
95,-,Wet Leg,Chaise Longue,-,22,6,,,,
96,-,King Hannah,All Being Fine,-,40,7,,,,
97,-,Coldplay X BTS,My Universe (Acoustic Version),-,16,16,,,,
98,-,Muse,Hysteria,-,78,2,,,,
99,-,First Aid Kit,My Silver Lining,-,11,55,,,,
100,-,Foo Fighters,The Pretender,-,8,22,,,,
