Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Woodkid,Iron,3,1,19,,,,
3,up,Ykons,Time,4,3,4,,,,
4,up,BANNERS,Someone To You,14,1,58,,,,
5,up,The War on Drugs,I Don't Live Here Anymore,8,2,8,,,,
6,down,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),5,3,4,,,,
7,up,Placebo,Beautiful James,13,2,4,,,,
8,down,Hollywood Porn Stars,The Fugitive,6,1,84,,,,
9,up,Chapelier Fou,Philémon,19,3,8,,,,
10,up,Mumford & Sons,Little Lion Man,79,5,62,,,,
11,-,Beirut,Fisher Island Sound,-,9,1,,,,
12,down,Django Django,Wor,10,3,101,,,,
13,up,Loïc Nottet,Heartbreaker,78,1,85,,,,
14,-,Red Hot Chili Peppers,Dani California,-,14,3,,,,
15,up,Oliver Tree,Life Goes On,32,3,4,,,,
16,up,Feu! Chatterton,Cristaux liquides,18,4,6,,,,
17,-,Pearl Jam,Alive,-,4,28,,,,
18,up,Billie Eilish,bad guy,20,1,104,5,2019-10-06,5,2019-10-06
19,-,Depeche Mode,Enjoy the Silence,-,19,3,,,,
20,up,Roscoe,So Far So Long,25,3,3,,,,
21,-,Jeanne Added,Mutate,-,21,6,,,,
22,up,Christine and the Queens,Christine,22,2,88,,,,
23,up,The Cranberries,Zombie,47,15,4,,,,
24,-,Yebba,Boomerang,-,24,2,,,,
25,up,YKONS,Sequoia Trees,72,2,34,,,,
26,up,Coldplay,People of the Pride,62,4,2,,,,
27,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",59,1,70,,,,
28,down,Jacques,Vous,9,6,5,,,,
29,-,Portugal. The Man,Feel It Still,-,7,61,,,,
30,up,alt-J,U&ME,42,24,2,,,,
31,up,Welshly Arms,Legendary,76,31,8,,,,
32,up,Urge Overkill,"Girl, You'll Be a Woman Soon",45,16,67,,,,
33,-,Angus & Julia Stone,Chateau,-,26,5,,,,
34,-,K's Choice,Not an Addict,-,34,1,,,,
35,down,Elbow,The Seldom Seen Kid,11,11,4,,,,
36,-,Xavier Rudd,GUKU,-,21,26,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,4,4,,,,
38,down,Billie Eilish,Happier Than Ever,27,12,12,,,,
39,up,Bastille,No Bad Days,100,2,2,,,,
40,-,Feu! Chatterton,Compagnons,-,23,2,,,,
41,-,Something Happens,Parachute,-,9,45,,,,
42,-,Teme Tan,Améthys (Radio Edit),-,42,2,,,,
43,up,Radiohead,Creep,55,3,69,,,,
44,-,Emilíana Torrini,Jungle Drum,-,13,27,,,,
45,-,Edwyn Collins,A Girl Like You,-,3,77,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,3,17,,,,
47,-,Kings of Leon,Time in Disguise,-,8,4,,,,
48,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),38,6,10,,,,
49,-,Ian McCulloch,Sliding,-,32,5,,,,
50,up,YUNGBLUD,fleabag (acoustic),58,16,3,,,,
51,-,Aborted,Enginéering the Dead,-,51,1,,,,
52,-,Pixies,Here Comes Your Man,-,52,1,,,,
53,down,Lukas Graham,7 Years,23,23,60,,,,
54,-,twenty one pilots,Heathens,-,50,17,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),7,3,93,,,,
56,-,Kids With Buns,bad grades,-,12,15,,,,
57,down,Cat Power,Bad Religion,39,11,4,,,,
58,up,Lewis Capaldi,Someone You Loved,85,2,98,4,2019-10-06,4,2019-10-06
59,-,The Smiths,There Is a Light That Never Goes Out,-,14,2,,,,
60,down,Keane,Somewhere Only We Know,28,12,4,,,,
61,down,Coldplay X BTS,My Universe (Acoustic Version),16,16,4,,,,
62,-,Band of Horses,Crutch,-,27,1,,,,
63,up,LINKIN PARK,In the End,67,16,14,,,,
64,-,Jack White,Taking Me Back (Gently),-,64,1,,,,
65,down,The Strokes,The Adults Are Talking,57,1,26,,,,
66,-,Balthazar,Hourglass,-,2,21,,,,
67,-,Florence + the Machine,You've Got the Love,-,16,39,,,,
68,up,Billie Eilish,Happier Than Ever,88,4,11,,,,
69,-,The Levellers,What a Beautiful Day,-,18,3,,,,
70,-,Texas,I Don't Want a Lover,-,19,3,,,,
71,-,Muse,Starlight,-,12,19,,,,
72,-,Girls In Hawaii,Misses,-,33,5,,,,
73,-,Damon Albarn,Royal Morning Blue,-,8,2,,,,
74,-,The Breeders,Cannonball,-,38,11,,,,
75,-,Big Thief,Change,-,43,2,,,,
76,-,XTC,Dear God,-,29,3,,,,
77,down,WALK THE MOON,Shut Up and Dance,29,13,67,,,,
78,down,Alanis Morissette,Ironic,53,11,23,,,,
79,-,Bastille,Thelma + Louise,-,79,1,,,,
80,-,The Triffids,Wide Open Road (Rehearsal),-,80,1,,,,
81,-,The Clash,London Calling,-,15,1,,,,
82,-,Oasis,Whatever,-,9,2,,,,
83,-,Jacques,I Won't Let You Down,-,23,11,,,,
84,-,Bleeding Freaks,"Dark Cold World, Pt. 1",-,84,1,,,,
85,down,The Meercats,The Most Beautiful Girl in the World,41,7,5,,,,
86,-,Duran Duran,BEAUTIFUL LIES,-,86,1,,,,
87,-,blink-182,All the Small Things,-,26,1,,,,
88,-,Imagine Dragons,Believer,-,6,8,,,,
89,-,The Wild Feathers,Midway Motel,-,89,1,,,,
90,-,Biffy Clyro,Space,-,36,4,,,,
91,-,Christine and the Queens,Amazoniaque,-,91,1,,,,
92,-,Ari Shine,Try a Little Harder,-,92,1,,,,
93,down,Tom Grennan,Little Bit of Love,12,1,41,,,,
94,-,Parcels,Theworstthing,-,94,1,,,,
95,-,Manon David,Les lumières au hasard,-,95,1,,,,
96,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,96,1,,,,
97,-,London Grammar,Lose Your Head,-,1,15,,,,
98,-,Koolstrae,Ferrari,-,98,1,,,,
99,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,26,,,,
100,-,Liquido,Narcotic (Long Version),-,18,5,,,,
