Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis,Sing (Remastered 2021),-,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,32,,,,
3,up,Woodkid,Iron,11,1,44,,,,
4,up,The Haunted Youth,Shadows,8,3,4,,,,
5,up,Hollywood Porn Stars,The Fugitive,16,1,102,,,,
6,up,Glass Animals,Heat Waves,24,2,23,75,2021-02-28,71,2021-03-07
7,down,BLUAI,Dime Store,4,1,14,,,,
8,up,Feu! Chatterton,Cristaux liquides,17,4,20,,,,
9,up,Kae Tempest,No Prizes (feat. Lianne La Havas),10,8,7,,,,
10,up,ILA,Leave Me Dry,33,2,13,,,,
11,up,The Killers,The Getting By II (feat. Lucius),62,8,5,,,,
12,up,Tom Grennan,Little Bit of Love,37,1,65,,,,
13,up,Oliver Sim,Romance With a Memory,72,6,7,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,13,85,,,,
15,up,Portugal. The Man,"What, Me Worry?",26,6,8,,,,
16,up,Django Django,Wor,21,3,125,,,,
17,-,Of Monsters and Men,Little Talks,-,5,82,,,,
18,up,Alok & Bastille,Run Into Trouble,31,9,3,,,,
19,-,Coldplay,Adventure of a Lifetime,-,7,35,,,,
20,up,The Cranberries,Zombie,77,15,15,,,,
21,up,Joesef,It's Been a Little Heavy Lately,29,2,9,,,,
22,-,Pearl Jam,Alive,-,4,36,,,,
23,up,The Me In You,Highly Overrated,73,19,3,,,,
24,down,Ibeyi,Sister 2 Sister,3,2,11,,,,
25,down,Billie Eilish,bad guy,13,1,128,5,2019-10-06,5,2019-10-06
26,-,Red Hot Chili Peppers,Under the Bridge,-,7,13,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),15,3,112,,,,
28,down,Arcade Fire,The Lightning II,9,3,6,,,,
29,up,YUNGBLUD,The Funeral,41,13,6,,,,
30,up,The Fratellis,Chelsea Dagger,89,30,3,,,,
31,up,Editors,Heart Attack (Edit),92,11,2,,,,
32,-,The Postal Service,The District Sleeps Alone Tonight (Live),-,32,1,,,,
33,-,Loïc Nottet,Heartbreaker,-,1,104,,,,
34,down,Phoebe Bridgers,Sidelines,19,13,2,,,,
35,-,Vampire Weekend,This Life,-,9,21,,,,
36,down,Aldous Harding,Fever,7,7,6,,,,
37,-,Edwyn Collins,A Girl Like You,-,3,93,,,,
38,-,Talking Heads,Once In a Lifetime,-,5,17,,,,
39,up,Mumford & Sons,Little Lion Man,54,5,82,,,,
40,-,LINKIN PARK,In the End,-,16,23,,,,
41,-,The War on Drugs,Under the Pressure,-,22,27,,,,
42,-,Keane,Somewhere Only We Know,-,12,20,,,,
43,-,Bear's Den,Blue Hours,-,5,2,,,,
44,up,Xavier Rudd,GUKU,45,21,36,,,,
45,down,Kevin Morby,Rock Bottom,20,20,2,,,,
46,up,Oasis,Whatever,71,9,12,,,,
47,down,Liam Gallagher,Everything's Electric,25,10,10,,,,
48,up,Vendredi sur Mer,Monochrome,67,27,4,,,,
49,-,Texas,Prayer for You (Normal),-,25,4,,,,
50,down,Franz Ferdinand,Curious,12,4,11,,,,
51,-,XTC,Dear God,-,51,3,,,,
52,-,Wet Leg,Wet Dream,-,3,13,,,,
53,-,Glauque,Vivre,-,16,5,,,,
54,-,Liquido,Narcotic (Long Version),-,18,8,,,,
55,-,Minou,Montréal,-,55,1,,,,
56,-,Bryan Ferry,Love Letters,-,46,1,,,,
57,-,Wet Leg,Chaise Longue,-,22,5,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,26,16,,,,
59,down,Sea Girls,Lonely,56,10,6,,,,
60,-,Florence + the Machine,My Love (Edit),-,35,3,,,,
61,down,HAIM,Lost Track,22,4,7,,,,
62,-,Michael Larcange & Dominique Gentot,Newest News,-,62,2,,,,
63,-,Rage Against the Machine,Bullet In the Head,-,27,6,,,,
64,-,The Smoke,My Friend Jack,-,64,1,,,,
65,-,Handkerchief,Lucky Day,-,65,1,,,,
66,down,Gaëtan Streel,Insaisissable,43,17,9,,,,
67,up,Bazart,Goud,87,4,69,,,,
68,-,Villagers,Courage,-,68,1,,,,
69,-,Solitude is Bliss,Yellow Line,-,69,1,,,,
70,-,Good Charlotte,Girls & Boys,-,37,3,,,,
71,-,Coldplay,Clocks (Live),-,13,5,,,,
72,-,Philemon,Try a Little Harder,-,72,1,,,,
73,-,MOTEL CLUB,Je veux planer,-,16,5,,,,
74,-,Alanis Morissette,Thank You,-,14,29,,,,
75,-,Capital Cities,Safe and Sound,-,65,2,,,,
76,-,Elliott Smith,Son of Sam,-,54,4,,,,
77,-,Muse,Muscle Museum,-,30,11,,,,
78,-,Blur,Girls and Boys,-,11,3,,,,
79,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,25,,,,
80,-,NEIL FRANCES,dancing,-,38,5,,,,
81,-,Born Crain,Don't Ever Go,-,81,1,,,,
82,-,Blind Melon,No Rain,-,82,1,,,,
83,-,The Meercats,The Most Beautiful Girl in the World,-,7,11,,,,
84,-,The xx,I Dare You,-,27,2,,,,
85,down,Kids With Buns,bad grades,79,12,21,,,,
86,-,Jaymes Young,Infinity,-,16,12,,,,
87,-,Faye Webster,Car Therapy,-,9,1,,,,
88,-,Radiohead,Creep,-,3,80,,,,
89,down,Urge Overkill,"Girl, You'll Be a Woman Soon",27,16,83,,,,
90,down,Radiohead,Karma Police,64,14,42,,,,
91,down,Foo Fighters,Wheels,74,11,35,,,,
92,-,Lianne La Havas,Is Your Love Big Enough?,-,55,2,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,8,24,,,,
94,-,Tame Impala,The Less I Know the Better,-,16,26,,,,
95,-,カーディガンズ,Erase / Rewind,-,71,3,,,,
96,-,Kit Sebastian,Şinanay,-,23,1,,,,
97,down,Billy Nomates,Blue Bones,5,5,2,,,,
98,-,Oscar and the Wolf,Strange Entity,-,15,66,,,,
99,-,Xavier Rudd,Follow the Sun,-,12,11,,,,
100,-,Talking Heads,Psycho Killer,-,9,39,,,,
