Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,3,1,60,,,,
2,up,Balthazar,Hourglass,2,2,15,,,,
3,up,René Aubry,Frénésie,53,3,2,,,,
4,up,Arsenal,The Rise & Fall,25,4,2,,,,
5,down,Tom Grennan,Little Bit of Love,1,1,22,,,,
6,-,Bad Head,Ed Sheeran,-,1,1,,,,
7,up,Loïc Nottet,Heartbreaker,11,1,66,,,,
8,up,Lewis Capaldi,Before You Go,13,1,83,45,2019-11-24,10,2020-08-30
9,up,CHVRCHES,How Not To Drown (feat. Robert Smith),36,8,2,,,,
10,-,René Aubry,Demi lune,-,10,1,,,,
11,up,Lewis Capaldi,Someone You Loved,12,2,84,4,2019-10-06,4,2019-10-06
12,-,girl in red,You Stupid Bitch,-,11,1,,,,
13,down,YKONS,Sequoia Trees,6,2,15,,,,
14,up,Sharon Van Etten & Angel Olsen,Like I Used To,17,13,2,,,,
15,down,Django Django,Wor,14,3,84,,,,
16,-,Wolf Alice,Smile,-,16,3,,,,
17,up,Douglas Firs,Delighted,22,6,2,,,,
18,up,The Cardigans,Lovefool,33,8,61,,,,
19,up,Eels,Earth to Dora,70,5,7,,,,
20,-,BANNERS,Someone To You,-,1,39,,,,
21,-,The War on Drugs,Holding On,-,21,9,,,,
22,-,Pearl Jam,Alive,-,4,21,,,,
23,up,Radiohead,Creep,69,3,58,,,,
24,up,Lukas Graham,7 Years,49,23,46,,,,
25,up,Hooverphonic,Mad About You,72,1,73,,,,
26,-,René Aubry,Sirtaki à Helsinki,-,26,1,,,,
27,down,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),10,9,2,,,,
28,-,HENGE,Demilitarise,-,28,1,,,,
29,-,XTC,Dear God,-,29,2,,,,
30,down,Hollywood Porn Stars,The Fugitive,7,1,72,,,,
31,-,Pip Blom,Say It,-,31,1,,,,
32,down,Billie Eilish,bad guy,4,1,86,5,2019-10-06,5,2019-10-06
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",66,1,58,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,74,,,,
35,-,Cosmonot,Hurt,-,35,1,,,,
36,down,Mumford & Sons,Little Lion Man,23,5,43,,,,
37,up,St. Vincent,Down,100,10,6,,,,
38,-,Alice Boman,Don't Forget About Me,-,21,12,,,,
39,down,Whispering Sons,Heat,19,8,7,,,,
40,-,Intergalactic Lovers,Between the Lines,-,40,1,,,,
41,-,The Vaccines,Post Break-Up Sex,-,9,1,,,,
42,up,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),46,10,26,,,,
43,up,The Meercats,The Most Beautiful Girl in the World,91,7,2,,,,
44,up,Inhaler,It Won't Always Be Like This,51,4,2,,,,
45,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,45,2,,,,
46,-,Eels,I Got Hurt,-,46,2,,,,
47,down,Imagine Dragons,Whatever It Takes,20,9,55,,,,
48,-,Pearl Jam,Jeremy,-,9,16,,,,
49,-,LINKIN PARK,In the End,-,16,9,,,,
50,-,René Aubry,La petite cascade,-,50,1,,,,
51,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,45,1,,,,
52,-,Beck,Devil's Haircut,-,27,5,,,,
53,down,London Grammar,How Does It Feel,5,2,16,,,,
54,down,HAIM,Gasoline (feat. Taylor Swift),21,11,10,,,,
55,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,39,3,,,,
56,-,Brvt,Vague,-,56,1,,,,
57,-,Equal Idiots,16,-,18,21,,,,
58,-,Garbage,No Gods No Masters,-,10,1,,,,
59,-,Emilíana Torrini,Jungle Drum,-,13,23,,,,
60,-,Telex,The Beat Goes On/Off (Remastered),-,17,6,,,,
61,-,The Dø,Too Insistent,-,61,1,,,,
62,up,Edwyn Collins,A Girl Like You,76,3,67,,,,
63,-,Sleater-Kinney,High In The Grass,-,63,1,,,,
64,down,Oscar and the Wolf,Strange Entity,45,15,46,,,,
65,-,London Grammar,Oh Woman Oh Man,-,65,2,,,,
66,-,Creature With the Atom Brain,Hit the Sky,-,66,1,,,,
67,-,Of Monsters and Men,Little Talks,-,5,59,,,,
68,-,Joy Division,Love Will Tear Us Apart,-,34,4,,,,
69,-,René Aubry,Fil de verre,-,69,1,,,,
70,-,Mumford & Sons,I Will Wait (Live),-,70,1,,,,
71,down,Christine and the Queens,Christine,30,2,74,,,,
72,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,13,,,,
73,-,Nine Inch Nails,The Cursed Clock,-,73,1,,,,
74,up,WALK THE MOON,Shut Up and Dance,92,13,50,,,,
75,-,Lianne La Havas,Tokyo,-,75,1,,,,
76,-,The Afghan Whigs,Algiers,-,76,2,,,,
77,-,Bright Eyes,At the Bottom of Everything,-,77,1,,,,
78,-,Blur,Lonesome Street,-,62,2,,,,
79,-,Florence + the Machine,Moderation,-,37,15,,,,
80,-,Joan As Police Woman,I Defy,-,80,1,,,,
81,-,And Then Came Fall,Chasing the Sun,-,81,1,,,,
82,down,Kaiser Chiefs,Ruby,26,9,44,,,,
83,-,Tubeway Army,Are 'Friends' Electric,-,34,5,,,,
84,down,Christine and the Queens,Saint Claude (Version Française),58,41,12,,,,
85,-,The Vaccines,Wetsuit,-,27,4,,,,
86,-,Interpol,Obstacle 1,-,38,1,,,,
87,down,Inhaler,It Won't Always Be Like This,86,38,2,,,,
88,-,Tom Misch & Poppy Ajudha,Disco Yes,-,88,1,,,,
89,-,Tom Waits,Martha,-,11,11,,,,
90,-,Bastille,Quarter Past Midnight,-,18,20,,,,
91,-,Florence + the Machine,Queen of Peace (Live),-,91,1,,,,
92,down,Nothing But Thieves,Hanging,83,17,4,,,,
93,-,The Shins,So Says I,-,93,1,,,,
94,-,Of Monsters and Men,Little Talks (Live),-,25,3,,,,
95,-,The Church,Under the Milky Way,-,11,19,,,,
96,-,Pennywise,Bro Hymn (Live),-,67,4,,,,
97,down,VNV Nation,Nova,9,9,2,,,,
98,-,Green Day,Wake Me Up When September Ends,-,20,2,,,,
99,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,1,,,,
100,down,MGMT,Electric Feel,50,13,6,,,,
