Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,7,,,,
3,up,Bazart,Van God Los,3,3,10,,,,
4,down,Coldplay,Humankind,2,1,18,,,,
5,down,Florence + the Machine,Dream Girl Evil,4,2,3,,,,
6,-,Coldplay,Christmas Lights,-,1,10,,,,
7,up,Stone,Money (Hope Ain’t Gone),11,5,4,,,,
8,up,Inhaler,Love Will Get You There,9,4,7,,,,
9,down,The War on Drugs,Oceans of Darkness,6,4,10,,,,
10,up,Beach Weather,"Sex, Drugs, Etc.",12,10,8,,,,
11,up,Rozi Plain,Help,97,11,2,,,,
12,up,Biig Piig,This Is What They Meant,26,12,2,,,,
13,-,Coldplay,Clocks (Live),-,13,9,,,,
14,down,Johannes Is Zijn Naam,Johnny Will Be King,5,5,10,,,,
15,up,Dotan,Home,22,1,30,,,,
16,-,Barbara Pravi & November Ultra,Prière pour la nuit,-,16,1,,,,
17,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,53,,,,
18,down,Bon Jour,Blue Moon,17,17,6,,,,
19,-,Jeanne Added,Hey Boy,-,5,6,,,,
20,-,Oliver Sim,Sensitive Child,-,20,1,,,,
21,up,Daan,Western,53,5,10,,,,
22,-,Muse,Starlight,-,22,5,,,,
23,down,Billie Eilish,bad guy,21,1,155,5,2019-10-06,5,2019-10-06
24,-,Melanie De Biasio,Gold Junkies,-,18,8,,,,
25,-,KALEO,Way Down We Go,-,19,7,,,,
26,up,Blur,Girls and Boys,80,11,11,,,,
27,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,46,9,9,,,,
28,-,Bastille,Pompeii (Kat Krazy Remix),-,11,16,,,,
29,-,Coldplay X BTS,My Universe,-,1,60,,,,
30,-,Roosbeef,Mandola,-,7,7,,,,
31,up,Joan Osborne,One of Us,36,2,43,,,,
32,-,Oasis,Whatever,-,9,22,,,,
33,down,girl in red,October Passed Me By,29,9,5,,,,
34,up,Local Natives,Just Before The Morning,64,21,3,,,,
35,down,Edwyn Collins,A Girl Like You,32,3,119,,,,
36,-,Muse,Verona,-,15,3,,,,
37,up,Coldplay,Viva La Vida (Live in Buenos Aires),39,11,37,,,,
38,-,K's Choice,Time is a Parasite,-,3,1,,,,
39,-,Lorde,Royals,-,8,67,,,,
40,-,The Human League,Don't You Want Me,-,14,24,,,,
41,down,Django Django,Wor,15,3,149,,,,
42,down,Phoebe Bridgers,So Much Wine,8,8,3,,,,
43,-,First Aid Kit,29 Palms Highway,-,9,2,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,141,,,,
45,up,Red Hot Chili Peppers,Californication,95,10,20,,,,
46,-,Emilíana Torrini & The Colorist Orchestra,Mikos,-,27,1,,,,
47,-,Andy Shauf,Wasted on You,-,47,1,,,,
48,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,46,,,,
49,-,The Fratellis,Chelsea Dagger,-,30,8,,,,
50,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,41,6,,,,
51,down,YellowStraps,notice,27,9,2,,,,
52,up,Arctic Monkeys,Body Paint,63,9,8,,,,
53,-,Tame Impala,The Moment,-,15,12,,,,
54,-,Foster the People,Pumped Up Kicks,-,9,16,,,,
55,-,The Raconteurs,Steady As She Goes,-,28,5,,,,
56,down,Rosa Linn & Fargo,SNAP (Fargo Remix),45,22,14,,,,
57,-,Lana Del Rey,Without You,-,57,1,,,,
58,-,Imagine Dragons,Believer,-,6,19,,,,
59,-,Lykke Li,HIGHWAY TO YOUR HEART,-,59,2,,,,
60,down,Nirvana,Smells Like Teen Spirit,58,3,26,,,,
61,-,Lykke Li,Time in a Bottle,-,61,2,,,,
62,down,Joost & Jack Parow,Fryslân Bop,48,15,4,,,,
63,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,63,1,,,,
64,down,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),7,7,7,,,,
65,-,Feu! Chatterton,Monde Nouveau (Live à Paris 2022),-,65,1,,,,
66,-,Puggy,How I Needed You,-,20,14,,,,
67,-,The Libertines,What Katie Did,-,67,1,,,,
68,down,Woodkid,Iron,10,1,69,,,,
69,down,Biig Piig,Kerosene,57,57,3,,,,
70,-,Cat Power,I’ve Been Loving You Too Long (To Stop Now),-,70,1,,,,
71,-,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),-,71,1,,,,
72,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,1,,,,
73,-,Joesef,Joe,-,16,7,,,,
74,down,Tom Grennan,Little Bit of Love,72,1,95,,,,
75,-,Villagers,Fool,-,75,1,,,,
76,-,Muse,Starlight,-,12,26,,,,
77,down,Marcus King,It's Too Late,55,10,10,,,,
78,-,Ansatz Der Maschine,Tunguska (Part 1),-,28,2,,,,
79,-,Coldplay,Fix You (Live),-,45,2,,,,
80,-,Imagine Dragons,Thunder,-,16,27,,,,
81,-,Milky Chance,Down By the River,-,74,2,,,,
82,down,Mumford & Sons,Little Lion Man,50,5,109,,,,
83,-,The xx,I Dare You,-,27,4,,,,
84,-,MGMT,Kids,-,23,4,,,,
85,up,Coldplay,Adventure of a Lifetime,87,7,49,,,,
86,-,Something Happens,Parachute,-,9,65,,,,
87,-,Warhaus,Open Window,-,6,14,,,,
88,-,Muse,Uprising,-,16,7,,,,
89,-,King Hannah,All Being Fine,-,40,8,,,,
90,-,Miel De Montagne,Relax le plexus,-,25,13,,,,
91,-,dEUS,Gimme the Heat,-,91,1,,,,
92,down,Morrissey,Rebels Without Applause,76,17,2,,,,
93,-,Imagine Dragons,Whatever It Takes,-,9,86,,,,
94,-,Elbow,Six Words,-,7,9,,,,
95,-,Lianne La Havas,Is Your Love Big Enough?,-,55,4,,,,
96,down,SONS,Momentary Bliss,42,13,5,,,,
97,down,Radiohead,Creep,30,3,96,,,,
98,-,Jaymes Young,Infinity,-,16,23,,,,
99,down,Editors,Picturesque,92,8,10,,,,
100,-,Fiona Apple,Criminal,-,81,3,,,,
