Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Imagine Dragons,Eyes Closed,3,1,2,,,,
3,down,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,16,,,,
4,up,Nick Cave & The Bad Seeds,Wild God,5,3,6,,,,
5,up,Michael Marcagi,Scared To Start,30,1,2,,,,
6,up,Frankie Fame,Daddy's Car,18,6,5,,,,
7,-,Nick Cave & The Bad Seeds,Jubilee Street,-,7,5,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,46,7,79,,,,
9,up,Elbow,Lovers' Leap,23,2,11,,,,
10,up,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",45,7,12,,,,
11,up,Coldplay,A Sky Full of Stars,24,7,117,,,,
12,up,Liam Gallagher & John Squire,Mars To Liverpool,13,4,10,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,204,,,,
14,up,Nothing But Thieves,Oh No :: He Said What?,27,6,10,,,,
15,down,Green Day,One Eyed Bastard,10,6,14,,,,
16,down,Vampire Weekend,Capricorn,11,8,8,,,,
17,-,Talking Heads,Psycho Killer,-,9,47,,,,
18,up,The Black Keys,Beautiful People (Stay High),55,3,14,,,,
19,up,SUM 41,Dopamine,21,12,3,,,,
20,-,J. Bernardt,Taxi,-,20,1,,,,
21,-,Portugal. The Man,Feel It Still,-,7,96,,,,
22,down,Oasis,Wonderwall,7,7,43,,,,
23,down,Joan Osborne,One of Us,6,2,90,,,,
24,up,Lescop,Les garçons,51,4,11,,,,
25,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),35,12,7,,,,
26,down,Rotzorg,Niks Nieuws Op Het Nieuws,25,18,21,,,,
27,down,The Beaches,Edge of the Earth,9,7,9,,,,
28,-,Talking Heads,Burning Down the House,-,18,23,,,,
29,-,The Black Keys,On The Game,-,17,1,,,,
30,-,London Grammar,House,-,8,1,,,,
31,-,Khruangbin,May Ninth,-,5,5,,,,
32,down,Ykons,Open eyes,14,2,4,,,,
33,down,The Black Keys,This Is Nowhere,19,7,5,,,,
34,-,Tom Waits,Martha,-,11,17,,,,
35,-,Liquido,Narcotic (Radio Edit),-,11,71,,,,
36,-,Radiohead,Creep,-,3,144,,,,
37,up,Voyou,Le Bal (feat. Vanessa Paradis),91,10,12,,,,
38,-,"WOLKEN, Rita Zipora & Robin Block",Vaart,-,38,2,,,,
39,up,Lewis Capaldi,Someone You Loved,64,2,189,4,2019-10-06,4,2019-10-06
40,up,Radiohead,Karma Police,41,14,81,,,,
41,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),43,3,22,,,,
42,-,Tom Walker,Leave a Light On (Acoustic),-,32,20,,,,
43,-,Puggy,How I Needed You,-,20,29,,,,
44,-,Oasis,Whatever,-,9,38,,,,
45,-,Nick Cave & The Bad Seeds,The Weeping Song (2010 Remastered Version),-,45,1,,,,
46,-,STONE,My Thoughts Go,-,8,1,,,,
47,up,Isaac Roux,The Right Place,53,10,5,,,,
48,down,Edwyn Collins,A Girl Like You,12,3,180,,,,
49,down,Nirvana,Smells Like Teen Spirit,4,3,72,,,,
50,down,Cheap Trick,I Want You to Want Me (Live),15,7,60,,,,
51,-,Rage Against the Machine,Killing In the Name,-,7,57,,,,
52,-,Nick Cave & The Bad Seeds,We No Who U R,-,52,3,,,,
53,-,The Black Keys,Don't Let Me Go,-,53,1,,,,
54,up,Coldplay,Hymn for the Weekend,77,6,15,,,,
55,-,Blur,Country House,-,14,22,,,,
56,-,Coldplay,Trouble In Town,-,22,13,,,,
57,-,Isaac Delusion,Internet,-,38,3,,,,
58,-,Arctic Monkeys,Snap Out of It,-,23,35,,,,
59,-,Radiohead,Paranoid Android,-,14,43,,,,
60,down,Mark Lanegan,Where Did You Sleep Last Night,26,26,2,,,,
61,down,Dotan,Home,39,1,87,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),16,4,65,,,,
63,-,Glass Animals,Creatures in Heaven,-,5,1,,,,
64,-,The War on Drugs,Under the Pressure,-,22,45,,,,
65,down,Billie Eilish,bad guy,34,1,195,5,2019-10-06,5,2019-10-06
66,-,Beck,Sexx Laws,-,58,9,,,,
67,up,Coldplay,Adventure of a Lifetime,67,7,97,,,,
68,down,Panic! At the Disco,High Hopes,28,5,79,,,,
69,-,LINKIN PARK,LOST IN THE ECHO,-,7,37,,,,
70,down,Royel Otis,Sofa King,31,31,3,,,,
71,up,Djo,End of Beginning,94,44,3,,,,
72,-,The War on Drugs,Red Eyes,-,14,65,,,,
73,-,Pearl Jam,Jeremy,-,9,37,,,,
74,-,ILA,All Again,-,27,6,,,,
75,down,Noah Kahan & Sam Fender,Homesick,69,8,6,,,,
76,-,The Black Keys,Only Love Matters,-,76,1,,,,
77,-,Brittany Howard,Prove It To You,-,6,7,,,,
78,-,Red Hot Chili Peppers,The Zephyr Song,-,36,13,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,65,8,56,,,,
80,-,コールドプレイ,パラダイス,-,9,61,,,,
81,up,Coldplay,Yellow,82,8,21,,,,
82,down,Rosa Linn,SNAP,42,1,86,,,,
83,-,twenty one pilots,Overcompensate,-,53,1,,,,
84,-,Billie Eilish,all the good girls go to hell,-,4,20,96,2019-12-22,96,2019-12-22
85,-,Loverman,Differences Aside,-,4,12,,,,
86,-,Suarez,L'indécideur,-,27,18,,,,
87,down,The Libertines,Shiver,22,12,8,,,,
88,-,Christine and the Queens,Christine,-,2,132,,,,
89,-,The Black Keys,You'll Pay,-,89,1,,,,
90,-,Cat Power,New York,-,90,1,,,,
91,-,Daniel Powter,Bad Day,-,23,64,,,,
92,-,The Smiths,There Is a Light That Never Goes Out,-,17,19,,,,
93,-,The Smiths,How Soon Is Now?,-,38,2,,,,
94,-,Pearl Jam,Black (2004 Remix),-,57,4,,,,
95,down,Bazart,Goud,78,4,138,,,,
96,-,Kevin Morby,This Is a Photograph,-,30,6,,,,
97,-,Radiohead,Fake Plastic Trees,-,18,15,,,,
98,down,The Strumbellas,Spirits,50,7,49,,,,
99,-,Elliott Smith,"Waltz, No. 2 (XO)",-,37,6,,,,
100,-,Snow Patrol,New York,-,58,3,,,,
