Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,15,,,,
2,up,Beck & Phoenix,Odyssey,3,1,8,,,,
3,up,Ykons,New state of mind,4,1,10,,,,
4,-,The Last Dinner Party,Sinner,-,3,2,,,,
5,up,The Beaches,Blame Brett,5,1,2,,,,
6,up,STONE,I Gotta Feeling,7,4,9,,,,
7,down,Loïc Nottet,Mis à mort,2,1,6,,,,
8,up,Calicos,Reliving,24,3,6,,,,
9,up,Kids With Buns,clutter,25,9,9,,,,
10,up,Edwyn Collins,A Girl Like You,16,3,148,,,,
11,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),6,6,9,,,,
12,down,LINKIN PARK,LOST IN THE ECHO,11,7,17,,,,
13,up,St. Lundi,Fall,30,5,4,,,,
14,up,Imagine Dragons,Believer,40,6,42,,,,
15,up,Holly Humberstone,Antichrist,55,11,6,,,,
16,up,Dominique Dalcan,Loin de ma terre,27,16,6,,,,
17,-,Depeche Mode,Wagging Tongue,-,12,5,,,,
18,up,Bazart,Goud,26,4,116,,,,
19,up,Lovejoy,Call Me What You Like,70,2,11,,,,
20,-,boygenius,Satanist,-,9,2,,,,
21,down,Gabriel Seize,Falling Softly,18,3,13,,,,
22,-,London Grammar & CamelPhat,Higher,-,22,1,,,,
23,up,ANOHNI,It Must Change,32,5,7,,,,
24,down,Imagine Dragons,Waves,19,11,11,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),22,3,171,,,,
26,up,Pearl Jam,Alive,46,4,65,,,,
27,-,Lara Fabian,Tout,-,27,26,,,,
28,-,The Ataris,Radio #2 (Live),-,12,6,,,,
29,-,Coldplay,The Hardest Part,-,24,11,,,,
30,-,Justin Vernon,hazelton,-,17,3,,,,
31,up,Red Hot Chili Peppers,Dani California,68,7,73,,,,
32,-,Tom Walker,Leave a Light On (Acoustic),-,32,12,,,,
33,-,Radiohead,Creep,-,3,120,,,,
34,-,Red Hot Chili Peppers,Scar Tissue,-,34,4,,,,
35,-,Talking Heads,Once In a Lifetime,-,5,50,,,,
36,down,Christine and the Queens,Christine,20,2,120,,,,
37,down,Oracle Sisters,RBH,14,7,12,,,,
38,-,Balthazar,Changes,-,4,1,,,,
39,up,Xavier Rudd,Follow the Sun,43,12,31,,,,
40,down,Dotan,Home,28,1,61,,,,
41,down,Coldplay,Humankind,29,1,53,,,,
42,down,Lorde,Royals,34,8,84,,,,
43,down,Lana Del Rey,Say Yes To Heaven,33,3,12,,,,
44,-,YUNGBLUD,"I Love You, Will You Marry Me",-,44,7,,,,
45,up,Something Happens,Parachute,52,9,79,,,,
46,-,Kids With Buns,daughter,-,5,17,,,,
47,-,Muse,Uprising,-,16,18,,,,
48,up,Birdy,People Help the People,50,2,33,,,,
49,-,Liam Gallagher,Supersonic (Live From Knebworth 22),-,20,1,,,,
50,-,Foals,My Number,-,28,14,,,,
51,-,Scritti Politti,Wood Beez,-,29,8,,,,
52,up,KALEO,Way Down We Go,94,19,25,,,,
53,-,Arsenal,Melvin,-,16,15,,,,
54,down,Oasis,Wonderwall,41,7,25,,,,
55,down,M. Ward,too young to die (feat. First Aid Kit),10,10,5,,,,
56,down,Isaac Roux,Colours,8,4,5,,,,
57,-,Coldplay,Yellow,-,8,6,,,,
58,-,Snow Patrol,Just Say Yes (Reworked),-,34,1,,,,
59,down,Cheap Trick,I Want You to Want Me (Live),23,7,30,,,,
60,up,LINKIN PARK,Lost,65,3,25,,,,
61,-,MGMT,Time to Pretend,-,46,4,,,,
62,-,Foo Fighters,Best of You,-,19,12,,,,
63,-,Melanie De Biasio,Now Is Narrow,-,48,5,,,,
64,-,Ultraísta,Anybody,-,9,13,,,,
65,-,Dan San,The Unknown,-,4,11,,,,
66,up,Meltheads,I Want It All,76,29,4,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,26,31,,,,
68,-,Plain White T's,Hey There Delilah,-,8,26,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,12,7,48,,,,
70,-,Talking Heads,Burning Down the House,-,18,19,,,,
71,-,Loïc Nottet,Twym,-,1,62,,,,
72,-,Nirvana,Come as You Are,-,14,20,,,,
73,-,Daniel Powter,Bad Day,-,23,58,,,,
74,-,The Palms,Headphones,-,74,1,,,,
75,down,Lewis Capaldi,Someone You Loved,9,2,156,4,2019-10-06,4,2019-10-06
76,-,The Killers,Blowback,-,4,35,,,,
77,down,Tom Grennan,Little Bit of Love,58,1,116,,,,
78,-,Florence + the Machine,Hunger,-,27,10,,,,
79,-,Liam Gallagher,Rock ‘n’ Roll Star (Live From Knebworth 22),-,79,1,,,,
80,-,Coldplay,Adventure of a Lifetime,-,7,73,,,,
81,-,Florence + the Machine,Ship To Wreck,-,20,10,,,,
82,-,Balthazar,Hourglass,-,2,26,,,,
83,-,Coldplay,Charlie Brown (Live),-,83,1,,,,
84,down,Rosa Linn,SNAP,38,1,52,,,,
85,-,Personal Trainer,The Lazer,-,71,3,,,,
86,down,Panic! At the Disco,High Hopes,42,5,56,,,,
87,-,Green Day,Wake Me Up When September Ends,-,17,2,,,,
88,-,Jeff Buckley,Hallelujah,-,6,21,,,,
89,-,Billie Eilish,bad guy,-,1,178,5,2019-10-06,5,2019-10-06
90,-,bennybeats,We Dont Talk Anymore..,-,90,1,,,,
91,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,5,15,,,,
92,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,92,2,,,,
93,-,Nothing But Thieves,Welcome to the DCC,-,93,1,,,,
94,-,Death Cab for Cutie,An Arrow In The Wall,-,8,1,,,,
95,-,Portland,You Misread Me,-,10,26,,,,
96,-,Royal Blood,I Only Lie When I Love You,-,45,10,,,,
97,-,Whitney,Kansas,-,13,1,,,,
98,-,Alice In Chains,No Excuses,-,45,2,,,,
99,down,Imagine Dragons,Whatever It Takes,80,9,111,,,,
100,-,Beck,Tropicalia,-,18,8,,,,
