Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Mis à mort,2,1,11,,,,
2,up,Beck & Phoenix,Odyssey,42,1,13,,,,
3,-,Dotan,Home,-,1,63,,,,
4,up,Nothing But Thieves,Tomorrow Is Closed,50,1,4,,,,
5,up,The Last Dinner Party,Sinner,5,3,7,,,,
6,up,The Beaches,Blame Brett,8,1,7,,,,
7,-,Zimmerman,How Much I Love You,-,7,1,,,,
8,up,Kids With Buns,how bad could it be,9,2,3,,,,
9,down,boygenius,Cool About It,3,2,5,,,,
10,up,Calicos,Reliving,15,3,11,,,,
11,-,The Church,Under the Milky Way,-,11,45,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),23,3,176,,,,
13,down,LINKIN PARK,LOST IN THE ECHO,7,7,22,,,,
14,up,Imagine Dragons,Whatever It Takes,44,9,116,,,,
15,-,Royal Blood,Shiner In The Dark,-,1,2,,,,
16,-,Blur,Sticks and Stones,-,7,1,,,,
17,-,Spinvis,We Kunnen Niet Zoveel,-,3,1,,,,
18,up,Death Cab for Cutie,An Arrow In The Wall,83,8,6,,,,
19,down,Coldplay,Adventure of a Lifetime,14,7,78,,,,
20,up,Edwyn Collins,A Girl Like You,49,3,153,,,,
21,down,boygenius,Satanist,10,9,7,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,74,7,53,,,,
23,-,Holly Humberstone,Antichrist,-,11,9,,,,
24,up,Grian Chatten,Fairlies,24,11,4,,,,
25,up,Isaac Roux,Colours,32,4,10,,,,
26,-,Red Hot Chili Peppers,Californication,-,10,35,,,,
27,up,YUNGBLUD,Hated,57,4,4,,,,
28,up,Rosa Linn,SNAP,28,1,57,,,,
29,down,Plain White T's,Hey There Delilah,11,8,28,,,,
30,down,Imagine Dragons,Waves,18,11,16,,,,
31,down,Ykons,New state of mind,4,1,15,,,,
32,-,Big Thief,Born For Loving You,-,19,1,,,,
33,up,Coldplay,A Sky Full of Stars,61,7,93,,,,
34,up,Portugal. The Man,Feel It Still,85,7,82,,,,
35,up,De Toegift,Zo waren de dagen,63,7,9,,,,
36,up,Joan Osborne,One of Us,86,2,62,,,,
37,down,Nothing But Thieves,Overcome,22,1,20,,,,
38,-,Jeff Buckley,Hallelujah,-,6,23,,,,
39,down,STONE,I Gotta Feeling,25,4,14,,,,
40,-,Nirvana,Lithium,-,16,17,,,,
41,-,Tom Walker,Leave a Light On (Acoustic),-,32,14,,,,
42,-,Dominique Dalcan,Loin de ma terre,-,16,7,,,,
43,-,Eels,I Like Birds (Live),-,43,3,,,,
44,-,"WOLKEN, Rita Zipora & Robin Block",Vaart,-,38,1,,,,
45,down,Lewis Capaldi,Someone You Loved,31,2,161,4,2019-10-06,4,2019-10-06
46,-,Red Hot Chili Peppers,Dani California,-,7,74,,,,
47,-,Muse,Uprising,-,16,21,,,,
48,down,Tom Grennan,Little Bit of Love,43,1,118,,,,
49,up,Nirvana,Heart-Shaped Box,99,49,2,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,33,12,,,,
51,down,Liquido,Narcotic (Radio Edit),48,11,50,,,,
52,-,LINKIN PARK,Lost,-,3,26,,,,
53,-,MGMT,Time to Pretend,-,46,5,,,,
54,up,Nirvana,Smells Like Teen Spirit,78,3,50,,,,
55,-,The Cure,In Between Days,-,23,10,,,,
56,-,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],-,8,1,,,,
57,down,Oasis,Wonderwall,38,7,29,,,,
58,-,ANOHNI,It Must Change,-,5,9,,,,
59,down,Gabriel Seize,Falling Softly,6,3,16,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,121,,,,
61,down,The Ataris,Radio #2 (Live),55,12,10,,,,
62,down,Sufjan Stevens,So You Are Tired,27,14,5,,,,
63,up,Mumford & Sons,Little Lion Man,70,5,138,,,,
64,-,Whitney,Kansas,-,13,4,,,,
65,down,コールドプレイ,パラダイス,21,9,34,,,,
66,down,Panic! At the Disco,High Hopes,37,5,60,,,,
67,-,Liam Gallagher,Everything's Electric,-,10,22,,,,
68,-,Garbage,Stupid Girl,-,19,3,,,,
69,up,Loïc Nottet,Heartbreaker,76,1,137,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),26,4,42,,,,
71,-,Cheap Trick,I Want You to Want Me (Live),-,7,34,,,,
72,down,Imagine Dragons,Thunder,51,16,44,,,,
73,-,The War on Drugs,Red Eyes,-,14,57,,,,
74,-,The Killers,Blowback,-,4,36,,,,
75,down,The National,Alphabet City,1,1,5,,,,
76,-,The Killers,When You Were Young (Calvin Harris Remix),-,56,1,,,,
77,-,Bazart,Goud,-,4,119,,,,
78,-,Tame Impala,Patience,-,21,9,,,,
79,-,Eels,The Deconstruction,-,79,3,,,,
80,-,Vance Joy,Riptide,-,37,11,,,,
81,-,Lazywall,Dem 3la Dem,-,81,1,,,,
82,-,SHAED,Trampoline,-,1,63,55,2019-10-06,51,2019-11-10
83,-,Florence + the Machine,Strangeness and Charm,-,83,1,,,,
84,down,St. Lundi,Fall,19,5,8,,,,
85,-,Bettie Serveert,Kid's Allright,-,77,2,,,,
86,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,71,71,4,,,,
87,-,Arsenal,Estupendo,-,8,29,,,,
88,-,Coldplay,Yellow,-,8,8,,,,
89,-,twenty one pilots,Ride,-,18,8,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,62,7,,,,
91,-,Hozier,Damage Gets Done,-,54,2,,,,
92,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,20,12,,,,
93,-,Puggy,To Win the World,-,79,2,,,,
94,-,Radiohead,Karma Police,-,14,69,,,,
95,-,Taylor Swift,evermore (feat. Bon Iver),-,95,1,74,2020-12-20,74,2020-12-20
96,-,Bombay Bicycle Club,Diving (feat. Holly Humberstone),-,13,2,,,,
97,down,Xavier Rudd,Follow the Sun,12,12,33,,,,
98,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,6,11,,,,
99,-,Radiohead,Paranoid Android,-,14,40,,,,
100,-,LIVE,Selling the Drama,-,40,6,,,,
