Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",1,1,23,,,,
2,up,Loïc Nottet,Heartbreaker,2,1,10,,,,
3,up,Tones and I,Never Seen the Rain,4,2,17,,,,
4,down,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,7,85,2020-04-19,63,2020-05-24
6,up,Dichter Bob,Bomen In Het Bos,6,1,18,,,,
7,up,L'Impératrice,Fou,23,7,3,,,,
8,up,Django Django,Wor,10,3,25,,,,
9,up,Balthazar,Halfway,12,9,12,,,,
10,down,SHAED,Trampoline,7,1,26,55,2019-10-06,51,2019-11-10
11,up,Konoba,In the Mirror,29,11,3,,,,
12,up,Coldplay,Champion of the World,21,4,10,,,,
13,down,Ultraísta,Anybody,11,9,6,,,,
14,up,KALEO,I Want More,25,7,15,,,,
15,-,Jeff Buckley,Hallelujah,-,6,10,,,,
16,down,Billie Eilish,bad guy,8,1,26,5,2019-10-06,5,2019-10-06
17,up,Rolling Blackouts Coastal Fever,She's There,31,17,2,,,,
18,up,Equal Idiots,16,22,18,12,,,,
19,up,Laura Marling,Held Down,36,15,3,,,,
20,down,Lewis Capaldi,Someone You Loved,17,2,26,4,2019-10-06,4,2019-10-06
21,up,High Hi,Daggers,57,7,5,,,,
22,up,Edwyn Collins,A Girl Like You,73,3,22,,,,
23,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,8,,,,
24,down,The Strokes,Bad Decisions,14,6,10,,,,
25,up,The Cardigans,Lovefool,35,8,17,,,,
26,up,James Righton,Edie,49,26,5,,,,
27,down,Ashe,Moral of the Story,16,10,9,49,2020-03-01,49,2020-03-01
28,-,Bazart,Goud,-,4,14,,,,
29,down,The Strokes,Brooklyn Bridge to Chorus,9,7,4,,,,
30,up,Foals,Wash Off,65,21,2,,,,
31,up,Imagine Dragons,Whatever It Takes,76,9,19,,,,
32,down,Coldplay,Everyday Life,20,20,9,68,2019-11-10,68,2019-11-10
33,-,Girls In Hawaii,Misses,-,33,1,,,,
34,up,Oscar and the Wolf,Strange Entity,87,15,16,,,,
35,up,Millionaire,Strange Days,37,19,10,,,,
36,up,Hooverphonic,Mad About You,52,1,22,,,,
37,-,The War on Drugs,Red Eyes,-,14,10,,,,
38,-,Rex Rebel,I Can’t Hurt You,-,14,2,,,,
39,-,Nick Cave & The Bad Seeds,I Need You,-,39,1,,,,
40,-,Marble Sounds,The Numbers Game,-,12,1,,,,
41,up,The War on Drugs,Thinking of a Place,55,3,9,,,,
42,-,Foals,Out of the Woods,-,42,1,,,,
43,-,Florence + the Machine,You've Got the Love,-,16,8,,,,
44,-,The War on Drugs,Holding On (Edit),-,38,5,,,,
45,-,Baxter Dury,Say Nothing,-,45,2,,,,
46,-,MGMT,Time to Pretend,-,46,3,,,,
47,up,Christine and the Queens,Christine,47,2,24,,,,
48,-,Of Monsters and Men,Little Talks,-,5,19,,,,
49,down,Portland,You Misread Me,24,10,17,,,,
50,-,Imagine Dragons,Next to Me,-,24,5,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),60,3,20,,,,
52,-,Stephen Malkmus,Shadowbanned,-,30,4,,,,
53,-,Smashing Pumpkins,"Tonight, Tonight",-,22,4,,,,
54,-,The Howl & The Hum,Until I Found a Rose,-,29,5,,,,
55,-,Lorde,Tennis Court,-,24,1,,,,
56,-,Phoebe Bridgers,Garden Song,-,31,4,,,,
57,-,Florence + the Machine,Light Of Love,-,14,1,96,2020-04-19,96,2020-04-19
58,-,Lara Fabian,Tout,-,27,7,,,,
59,up,Prefab Sprout,Cars and Girls,82,14,11,,,,
60,-,Yael Naïm,How Will I Know,-,23,5,,,,
61,up,Romano Nervoso,The Son of God,72,34,6,,,,
62,down,Scars On 45,Heaven Is a Place on Earth,59,16,2,,,,
63,-,Katie Thompson & Carl McCunn,Light You Are,-,63,1,,,,
64,-,twenty one pilots,Heathens,-,50,10,,,,
65,-,2nd Grade,Dennis Hopper in Easy Rider,-,65,1,,,,
66,-,Oliver Tree,Let Me Down,-,23,2,,,,
67,-,Ultraísta,Tin King,-,67,1,,,,
68,-,Imagine Dragons,Birds,-,1,24,85,2019-10-13,85,2019-10-13
69,up,Roosbeef,Rodeo,70,69,3,,,,
70,-,Imagine Dragons,Bad Liar,-,4,24,,,,
71,-,Lene Lovich,Lucky Number,-,26,1,,,,
72,-,Belle and Sebastian,Sister Buddha,-,11,1,,,,
73,-,Santigold,Disparate Youth,-,42,2,,,,
74,-,Regina Spektor,Better,-,74,1,,,,
75,-,Elle King,Make You Smile,-,68,1,,,,
76,-,Talking Heads,Once In a Lifetime,-,11,9,,,,
77,down,Halsey,You should be sad,28,3,16,74,2020-01-12,20,2020-02-16
78,-,Nicolas Michaux,Harvesters,-,8,1,,,,
79,-,The National,Anyone's Ghost,-,46,1,,,,
80,-,Pixies,Where Is My Mind?,-,9,6,,,,
81,-,Ultraísta,Water in My Veins,-,81,1,,,,
82,up,Hollywood Porn Stars,The Fugitive,92,1,23,,,,
83,-,Coldplay,A Sky Full of Stars,-,7,7,,,,
84,-,Arctic Monkeys,Four out of Five,-,41,1,,,,
85,-,Sorry,As the Sun Sets,-,31,2,,,,
86,-,New Order,Blue Monday,-,7,13,,,,
87,down,Ex Orkest,Meer Nieuws,42,18,12,,,,
88,-,Vampire Weekend,Harmony Hall,-,34,8,,,,
89,-,Green On Red,Little Things In Life,-,82,1,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,3,5,,,,
91,down,The Kids,There Will Be No Next Time,45,4,10,,,,
92,down,Radiohead,Creep,89,3,19,,,,
93,-,Green Day,Oh Love,-,20,1,,,,
94,-,Jeff Buckley,Grace,-,21,4,,,,
95,-,Amber Mark,Mixer,-,21,2,,,,
96,-,The National,Conversation 16,-,39,1,,,,
97,-,Nick Cave & The Bad Seeds,Bright Horses,-,8,19,,,,
98,-,"WOLKEN, Robin Block & Rita Zipora",Zo Zeg Je Geen Gedag,-,17,3,,,,
99,-,Ultraísta,Bumblebees,-,99,1,,,,
100,-,Bombay Bicycle Club,Is It Real,-,64,3,,,,
