Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,6,,,,
2,up,Christine and the Queens,Christine,5,2,113,,,,
3,up,Bazart,Geef Mij Alles,20,1,18,,,,
4,up,Johannes Is Zijn Naam,Party Boy,72,4,3,,,,
5,down,dEUS,Faux Bamboo,3,2,7,,,,
6,up,Royal Blood,Mountains At Midnight,15,6,2,,,,
7,up,Mumford & Sons,Little Lion Man,19,5,131,,,,
8,down,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),6,2,7,,,,
9,down,Lovejoy,Call Me What You Like,2,2,2,,,,
10,down,The Last Dinner Party,Nothing Matters,7,3,6,,,,
11,up,LINKIN PARK,LOST IN THE ECHO,16,7,8,,,,
12,up,Only The Poets,JUMP!,18,2,6,,,,
13,down,Isolde Lasoen & Daan,Batterie,9,8,6,,,,
14,-,Ykons,New state of mind,-,1,1,,,,
15,up,Thundercat & Tame Impala,No More Lies,40,8,7,,,,
16,up,Dotan,Home,25,1,52,,,,
17,-,The Strumbellas,Spirits,-,7,26,,,,
18,-,Red Hot Chili Peppers,Under the Bridge,-,7,41,,,,
19,down,Lana Del Rey,Say Yes To Heaven,4,3,3,,,,
20,up,The National,This Isn’t Helping (feat. Phoebe Bridgers),63,20,2,,,,
21,-,Coldplay,Adventure of a Lifetime,-,7,68,,,,
22,down,Kids With Buns,daughter,21,5,10,,,,
23,-,Glass Animals,Heat Waves,-,2,66,75,2021-02-28,71,2021-03-07
24,-,コールドプレイ,パラダイス,-,9,22,,,,
25,up,De Toegift,Zo waren de dagen,36,7,5,,,,
26,down,Coldplay,Humankind,14,1,45,,,,
27,-,CHVRCHES,Over,-,27,2,,,,
28,-,First Aid Kit,My Silver Lining,-,11,70,,,,
29,up,Coldplay,A Sky Full of Stars,85,7,81,,,,
30,down,フェニックス,After Midnight,8,6,9,,,,
31,-,YUNGBLUD,Lowlife,-,5,1,,,,
32,-,Rage Against the Machine,Killing In the Name,-,7,40,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,163,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),65,8,71,,,,
35,down,Ben Howard,Couldn’t Make It Up,27,8,7,,,,
36,down,Rosa Linn,SNAP,34,1,43,,,,
37,-,K's Choice,Not an Addict,-,34,6,,,,
38,up,Bazart,Goud,56,4,108,,,,
39,down,Isbells,Modern Times,22,7,5,,,,
40,-,Blur,Country House,-,14,15,,,,
41,-,lonelyboy,I'm Not Here To Make Friends,-,10,13,,,,
42,down,LINKIN PARK,Lost,23,3,16,,,,
43,-,Kids With Buns,clutter,-,9,1,,,,
44,down,Phoenix,After Midnight (feat. Clairo),28,3,12,,,,
45,down,Christine and the Queens,To be honest,13,2,11,,,,
46,up,Urge Overkill,"Girl, You'll Be a Woman Soon",47,16,116,,,,
47,-,Django Django,Default,-,26,4,,,,
48,-,Gabriel Seize,Falling Softly,-,3,7,,,,
49,-,Junip,Line of Fire (feat. Sharon Van Etten),-,49,1,,,,
50,-,Radiohead,Street Spirit (Fade Out),-,14,21,,,,
51,-,Liquido,Narcotic (Radio Edit),-,11,37,,,,
52,-,Oasis,Don't Look Back In Anger,-,10,14,,,,
53,down,Imagine Dragons,Believer,37,6,36,,,,
54,-,The War on Drugs,Under the Pressure,-,22,38,,,,
55,-,Radiohead,Karma Police,-,14,63,,,,
56,-,Dominique Dalcan,Loin de ma terre,-,16,1,,,,
57,-,Talking Heads,Once In a Lifetime,-,5,46,,,,
58,-,Emilíana Torrini,Jungle Drum,-,13,46,,,,
59,-,Absynthe Minded,Envoi,-,5,102,,,,
60,-,Warhaus,Love's a Stranger,-,60,2,,,,
61,-,The Cranberries,Just My Imagination,-,51,4,,,,
62,-,Coldplay,Fix You,-,14,7,,,,
63,-,Sault,Free,-,2,32,,,,
64,down,Of Monsters and Men,Little Talks,54,5,112,,,,
65,down,Oasis,Wonderwall,39,7,19,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,26,29,,,,
67,down,Erik Goossens,Blijven Dromen,46,46,2,,,,
68,-,Raison d'Être,Raison D'être,-,58,1,,,,
69,-,Nirvana,About a Girl,-,29,10,,,,
70,up,Portugal. The Man,Feel It Still,74,7,75,,,,
71,-,Cheap Trick,I Want You to Want Me (Live),-,7,24,,,,
72,-,Imagine Dragons,Thunder,-,16,36,,,,
73,-,YKONS,Sequoia Trees,-,2,82,,,,
74,-,The Strokes,Bad Decisions,-,6,36,,,,
75,-,Melanie De Biasio,Now Is Narrow,-,48,1,,,,
76,-,The Strokes,Brooklyn Bridge to Chorus,-,7,33,,,,
77,-,Hozier,Eat Your Young,-,2,10,,,,
78,-,U.S. Girls,Only Daedalus,-,4,12,,,,
79,down,Imagine Dragons,Waves,51,11,2,,,,
80,-,Oscar and the Wolf,Strange Entity,-,15,94,,,,
81,down,Lewis Capaldi,Someone You Loved,75,2,150,4,2019-10-06,4,2019-10-06
82,-,Band of Horses,The Funeral,-,48,14,,,,
83,-,Ghosts,The World Is Outside,-,21,11,,,,
84,down,Oracle Sisters,RBH,11,7,3,,,,
85,down,Caroline Polachek,Sunset,76,45,5,,,,
86,-,The Cranberries,Ode to My Family,-,36,9,,,,
87,-,Fad Gadget,Collapsing New People,-,87,2,,,,
88,-,Hozier,Take Me to Church,-,15,34,,,,
89,-,The National,I Need My Girl,-,30,22,,,,
90,-,BeteSins,Seyi Vibez Chance (Na Ham),-,3,10,,,,
91,-,Blur,Girls and Boys,-,11,15,,,,
92,down,Tame Impala,The Less I Know the Better,55,16,51,,,,
93,-,Arctic Monkeys,When the Sun Goes Down,-,30,9,,,,
94,-,The War on Drugs,Red Eyes (Live),-,94,1,,,,
95,-,Roufaida,Kalimat,-,95,1,,,,
96,-,Xavier Rudd,Follow the Sun,-,12,24,,,,
97,down,Imagine Dragons,Whatever It Takes,26,9,103,,,,
98,-,Editors,Karma Climb,-,3,18,,,,
99,-,Siouxsie & The Banshees,Spellbound,-,99,1,,,,
100,-,Elbow,One Day Like This,-,8,27,,,,
