Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,21,,,,
2,up,Balthazar,Hourglass,3,2,14,,,,
3,down,Dichter Bob,Bomen In Het Bos,2,1,59,,,,
4,up,Billie Eilish,bad guy,24,1,85,5,2019-10-06,5,2019-10-06
5,up,London Grammar,How Does It Feel,10,2,15,,,,
6,down,YKONS,Sequoia Trees,4,2,14,,,,
7,up,Hollywood Porn Stars,The Fugitive,21,1,71,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),63,3,73,,,,
9,-,VNV Nation,Nova,-,9,1,,,,
10,-,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),-,9,1,,,,
11,up,Loïc Nottet,Heartbreaker,52,1,65,,,,
12,-,Lewis Capaldi,Someone You Loved,-,2,83,4,2019-10-06,4,2019-10-06
13,down,Lewis Capaldi,Before You Go,8,1,82,45,2019-11-24,10,2020-08-30
14,down,Django Django,Wor,6,3,83,,,,
15,down,Panic! At the Disco,High Hopes,12,5,29,,,,
16,-,L'Impératrice,Hématome,-,14,6,,,,
17,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,13,1,,,,
18,-,Radiohead,No Surprises,-,18,26,,,,
19,down,Whispering Sons,Heat,9,8,6,,,,
20,up,Imagine Dragons,Whatever It Takes,83,9,54,,,,
21,up,HAIM,Gasoline (feat. Taylor Swift),49,11,9,,,,
22,-,Douglas Firs,Delighted,-,6,1,,,,
23,down,Mumford & Sons,Little Lion Man,7,5,42,,,,
24,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,1,,,,
25,-,Arsenal,The Rise & Fall,-,4,1,,,,
26,down,Kaiser Chiefs,Ruby,13,9,43,,,,
27,-,Suarez,L'indécideur,-,27,6,,,,
28,down,Thesee,Les gens que j'aime,5,5,4,,,,
29,-,Tame Impala,Patience,-,21,5,,,,
30,up,Christine and the Queens,Christine,66,2,73,,,,
31,up,twenty one pilots,Stressed Out,73,19,11,,,,
32,-,Florence + the Machine,Ship To Wreck,-,20,3,,,,
33,up,The Cardigans,Lovefool,64,8,60,,,,
34,-,Family of the Year,Hero,-,28,2,,,,
35,-,The War on Drugs,Thinking of a Place,-,3,23,,,,
36,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,8,1,,,,
37,-,twenty one pilots,Ride,-,18,3,,,,
38,-,Khruangbin,Pelota,-,5,19,,,,
39,down,Absynthe Minded,Envoi,34,5,49,,,,
40,-,Florence + the Machine,You've Got the Love,-,16,29,,,,
41,down,Sofiane Pamart,Paris,20,9,10,,,,
42,-,EZRAKH,Love In Suspension (feat. Olive),-,39,3,,,,
43,-,Oscar and the Wolf,Back To Black (Film Black Version) [feat. Tsar B],-,43,1,,,,
44,-,Bastille,Pompeii (Kat Krazy Remix),-,11,4,,,,
45,-,Oscar and the Wolf,Strange Entity,-,15,45,,,,
46,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,25,,,,
47,-,Blur,Song 2,-,30,1,,,,
48,-,The Black Keys,Lo/Hi,-,46,9,,,,
49,-,Lukas Graham,7 Years,-,23,45,,,,
50,-,MGMT,Electric Feel,-,13,5,,,,
51,-,Inhaler,It Won't Always Be Like This,-,4,1,,,,
52,-,Arsenal,Mr. Doorman,-,17,8,,,,
53,-,René Aubry,Frénésie,-,3,1,,,,
54,-,The Flaming Lips,Race for the Prize,-,54,5,,,,
55,down,Portugal. The Man,Feel It Still,41,7,60,,,,
56,-,Tones and I,Never Seen the Rain,-,2,65,,,,
57,down,Sault,Wildfires,16,16,11,,,,
58,up,Christine and the Queens,Saint Claude (Version Française),96,41,11,,,,
59,-,Foo Fighters,Wheels,-,11,18,,,,
60,-,SHAED,Trampoline,-,1,48,55,2019-10-06,51,2019-11-10
61,-,Eels,I Like Birds (Live),-,43,2,,,,
62,-,Talking Heads,Once In a Lifetime,-,11,24,,,,
63,-,Jo Blankenburg,Apparition,-,63,1,,,,
64,-,Jeff Buckley,Everybody Here Wants You,-,19,6,,,,
65,-,Garbage,Anonymous XXX,-,65,1,,,,
66,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,1,57,,,,
67,-,Regina Spektor,Samson,-,42,3,,,,
68,-,Arsenal,Estupendo,-,8,6,,,,
69,-,Radiohead,Creep,-,3,57,,,,
70,down,Eels,Earth to Dora,11,5,6,,,,
71,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,57,,,,
72,down,Hooverphonic,Mad About You,56,1,72,,,,
73,-,The Presidents of the United States of America,Peaches,-,41,4,,,,
74,down,K's Choice,Not an Addict,30,15,32,,,,
75,-,Texas,Prayer for You (Normal),-,25,2,,,,
76,-,Edwyn Collins,A Girl Like You,-,3,66,,,,
77,-,Arctic Monkeys,Snap Out of It,-,23,6,,,,
78,-,Sufjan Stevens,America,-,78,1,,,,
79,up,Red Hot Chili Peppers,Snow (Hey Oh),94,8,38,,,,
80,-,Red Hot Chili Peppers,Dani California,-,7,41,,,,
81,-,Coldplay,A Sky Full of Stars,-,7,34,,,,
82,-,Kurt Vile,Pretty Pimpin,-,26,5,,,,
83,down,Nothing But Thieves,Hanging,39,17,3,,,,
84,-,The Strumbellas,Spirits,-,7,3,,,,
85,down,The Buggles,Video Killed the Radio Star (Single Version),71,11,21,,,,
86,-,Inhaler,It Won't Always Be Like This,-,38,1,,,,
87,-,Moussa,Cabrioli,-,46,5,,,,
88,-,Flavien Berger,Microsono,-,88,2,,,,
89,-,Pixies,Where Is My Mind?,-,9,16,,,,
90,-,Tame Impala,Let It Happen,-,14,6,,,,
91,-,The Meercats,The Most Beautiful Girl in the World,-,7,1,,,,
92,down,WALK THE MOON,Shut Up and Dance,18,13,49,,,,
93,-,Tom Walker,Leave a Light On (Acoustic),-,32,7,,,,
94,-,Calexico,Sunken Waltz,-,72,1,,,,
95,-,Iggy Pop,Lust For Life (Live),-,28,10,,,,
96,-,ジャンゴ・ジャンゴ,Life's a Beach,-,21,8,,,,
97,-,Lorde,Royals,-,8,42,,,,
98,-,Kris Dane,Long Distance,-,98,1,,,,
99,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,61,85,2020-04-19,63,2020-05-24
100,down,St. Vincent,Down,37,10,5,,,,
