Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,12,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,5,,,,
3,up,Liam Gallagher & John Squire,Just Another Rainbow,5,3,3,,,,
4,down,The Black Keys,Beautiful People (Stay High),3,3,3,,,,
5,down,The Libertines,Night Of The Hunter,4,4,7,,,,
6,up,David Numwami,Chewing Gum,16,3,8,,,,
7,-,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",-,7,1,,,,
8,up,Joan Osborne,One of Us,71,2,79,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),12,3,194,,,,
10,up,bwana,Lonely Happy,36,10,2,,,,
11,up,Alanis Morissette,Ironic (2015 Remastered),41,4,56,,,,
12,up,The Ataris,Radio #2 (Live),15,12,23,,,,
13,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),30,3,11,,,,
14,up,Isaac Roux,Autumn Love,85,10,6,,,,
15,down,Voyou,Le Bal (feat. Vanessa Paradis),14,10,2,,,,
16,up,Kids With Buns,stubborn mind,48,8,9,,,,
17,-,Johannes Is Zijn Naam,Johnny Will Be King,-,5,20,,,,
18,up,Coldplay,A Sky Full of Stars,67,7,107,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,35,7,69,,,,
20,up,Nirvana,Smells Like Teen Spirit,50,3,63,,,,
21,-,Equal Idiots,Put My Head In the Ground,-,21,10,,,,
22,-,Mooneye,Out of Place,-,16,1,,,,
23,up,Cheap Trick,I Want You to Want Me (Live),86,7,50,,,,
24,-,Arsenal,Estupendo,-,8,35,,,,
25,up,Keane,Love Actually (Edit),55,21,4,,,,
26,-,Absynthe Minded,Envoi,-,5,112,,,,
27,down,Loverman,Tinderly,10,6,6,,,,
28,-,Coldplay,Fix You,-,14,11,,,,
29,up,Rotzorg,Niks Nieuws Op Het Nieuws,47,18,10,,,,
30,-,Isbells,Looking at the Same Sun,-,29,4,,,,
31,-,Loverman,Differences Aside,-,4,11,,,,
32,down,Lewis Capaldi,Someone You Loved,13,2,179,4,2019-10-06,4,2019-10-06
33,-,beabadoobee,Glue Song,-,31,3,,,,
34,-,Telex,Moskow Diskow (Remastered),-,20,10,,,,
35,up,Red Hot Chili Peppers,Snow (Hey Oh),56,2,21,,,,
36,-,Papooz,DON'T YOU THINK IT'D BE NICE,-,35,9,,,,
37,-,ILA,Leave Me Dry,-,2,25,,,,
38,down,Lewis Capaldi,Strangers,17,17,2,,,,
39,-,Girls In Hawaii,Shaped Bee Bed,-,39,3,,,,
40,up,Imagine Dragons,Whatever It Takes,76,9,128,,,,
41,-,Bazart,Geef Mij Alles,-,1,25,,,,
42,-,Whispering Sons,Alone,-,35,5,,,,
43,-,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],-,8,12,,,,
44,down,Rosa Linn,SNAP,18,1,75,,,,
45,up,コールドプレイ,パラダイス,96,9,51,,,,
46,-,Lara Fabian,Tout,-,27,29,,,,
47,-,Regina Spektor,On the Radio,-,38,12,,,,
48,up,Imagine Dragons,Believer,73,6,57,,,,
49,-,Puggy,When You Know,-,16,46,,,,
50,down,Jamila Woods,Practice (feat. Saba),27,2,12,,,,
51,-,The Go-Betweens,Streets of Your Town (Remastered),-,41,4,,,,
52,down,Green Day,One Eyed Bastard,6,6,3,,,,
53,-,The Church,Under the Milky Way,-,11,50,,,,
54,-,Garbage,Queer,-,54,2,,,,
55,-,Oscar and the Wolf,Princes,-,51,1,,,,
56,-,Lili Grace,Traveller,-,9,10,,,,
57,-,Blur,Girls and Boys,-,11,24,,,,
58,-,Noa Lee,Bend,-,58,2,,,,
59,-,Franz Ferdinand,Billy Goodbye,-,59,1,,,,
60,-,Sioen,Cruisin',-,13,10,,,,
61,-,Nirvana,Heart-Shaped Box,-,49,3,,,,
62,down,Red Hot Chili Peppers,Californication,61,10,46,,,,
63,up,The Strumbellas,Spirits,89,7,43,,,,
64,-,Panic! At the Disco,High Hopes,-,5,70,,,,
65,down,St. Lundi,Fall,45,5,23,,,,
66,down,The Beaches,Blame Brett,51,1,25,,,,
67,-,Isbells,How Do You Know,-,4,7,,,,
68,down,Urge Overkill,"Girl, You'll Be a Woman Soon",34,16,130,,,,
69,-,Arsenal,"Saudade, Pt. 1",-,69,2,,,,
70,down,Edwyn Collins,A Girl Like You,49,3,169,,,,
71,-,Lara Fabian,Je t’aime,-,32,11,,,,
72,up,Oscar and the Wolf,Strange Entity,87,15,105,,,,
73,down,Frankie Fame,Now I Know,33,16,9,,,,
74,-,Nothing But Thieves,Overcome,-,1,32,,,,
75,down,Liquido,Narcotic (Radio Edit),11,11,62,,,,
76,-,Smashing Pumpkins,Disarm,-,7,28,,,,
77,down,Mitski,My Love Mine All Mine,20,5,11,,,,
78,-,Glass Animals,Heat Waves,-,2,82,75,2021-02-28,71,2021-03-07
79,down,Xavier Rudd,Follow the Sun,59,12,43,,,,
80,down,Dotan,Home,9,1,78,,,,
81,-,Queens of the Stone Age,I Sat By the Ocean,-,18,8,,,,
82,down,YKONS,Sequoia Trees,53,2,88,,,,
83,down,YUNGBLUD,Hated,25,4,18,,,,
84,down,Puggy,How I Needed You,23,20,25,,,,
85,-,Arsenal,Melvin,-,16,23,,,,
86,down,Oasis,Wonderwall,79,7,38,,,,
87,-,Nirvana,Love Buzz,-,87,1,,,,
88,-,Radiohead,Karma Police,-,14,77,,,,
89,down,Birdy,People Help the People,70,2,40,,,,
90,down,The National,Crumble (feat. Rosanne Cash),24,2,14,,,,
91,-,CocoRosie,Jesus Loves Me,-,91,1,,,,
92,-,White Lies,I Don't Want To Go To Mars,-,92,1,,,,
93,-,Lara Fabian,Immortelle,-,77,3,,,,
94,-,Slow Pilot,What You Gonna Do,-,94,1,,,,
95,-,Holly Humberstone,Paint My Bedroom Black,-,19,4,,,,
96,-,SONS,Ricochet,-,54,2,,,,
97,-,The Beautiful South,Don't Marry Her,-,27,8,,,,
98,-,The Van Jets,Danger Zone,-,43,8,,,,
99,-,Suarez,L'indécideur,-,27,16,,,,
100,-,Lara Fabian,J’y crois encore,-,71,4,,,,
