Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hooverphonic,Mad About You,-,1,45,,,,
2,up,Billy Nomates,No,7,2,6,,,,
3,down,Dichter Bob,Bomen In Het Bos,1,1,37,,,,
4,down,Taylor Swift,exile (feat. Bon Iver),3,2,15,90,2020-07-26,9,2020-08-02
5,down,Django Django,Wor,4,3,52,,,,
6,up,Billie Eilish,bad guy,6,1,54,5,2019-10-06,5,2019-10-06
7,down,Loïc Nottet,Twym,5,1,16,,,,
8,up,Eels,Are We Alright Again,10,8,7,,,,
9,up,Jake Bugg,All That,13,8,3,,,,
10,down,Stef Kamil Carlens,Painted Glass,8,6,5,,,,
11,up,Lewis Capaldi,Before You Go,21,1,51,45,2019-11-24,10,2020-08-30
12,up,London Grammar,Californian Soil,67,12,5,,,,
13,down,London Grammar,Baby It's You,2,2,11,,,,
14,up,Loïc Nottet,Heartbreaker,30,1,38,,,,
15,down,The Killers,Blowback,12,4,12,,,,
16,down,Sault,Free,9,2,7,,,,
17,down,Great Mountain Fire,What You Want Me to Be,16,16,4,,,,
18,-,Ez3kiel,Lull,-,18,1,,,,
19,up,Porches,I Miss That,36,13,4,,,,
20,-,Spinvis,Picasso,-,13,4,,,,
21,-,Chapelier Fou,Philémon,-,3,4,,,,
22,up,Opus Magnum Phase 1,Le dernier orage,40,7,2,,,,
23,down,Hollywood Porn Stars,The Fugitive,18,1,43,,,,
24,-,mdelpeix,Duel,-,24,1,,,,
25,-,Coldplay,Adventure of a Lifetime,-,7,15,,,,
26,down,Mumford & Sons,Little Lion Man,19,5,14,,,,
27,-,Secret Pyramid,A Descent,-,27,1,,,,
28,-,Radiohead,Creep,-,3,37,,,,
29,down,Cassia,Don't Make a Scene,15,8,3,,,,
30,-,The National,I Need My Girl,-,30,6,,,,
31,down,Imagine Dragons,Whatever It Takes,25,9,32,,,,
32,up,BANNERS,Someone To You,61,1,20,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,43,,,,
34,-,New Order,Blue Monday,-,7,23,,,,
35,down,Inhaler,When It Breaks,14,7,3,,,,
36,up,YUNGBLUD,cotton candy,45,18,4,,,,
37,-,The Cardigans,Lovefool,-,8,33,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),27,1,35,85,2020-04-19,63,2020-05-24
39,down,Keaton Henson,Ambulance,22,22,2,,,,
40,-,Lykke Li,I Follow Rivers,-,17,5,,,,
41,-,Of Monsters and Men,Little Talks,-,5,38,,,,
42,-,Absynthe Minded,Papillon,-,42,1,,,,
43,-,The War on Drugs,Burning,-,30,1,,,,
44,-,Prefab Sprout,Cars and Girls,-,14,22,,,,
45,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,12,6,,,,
46,-,Radiohead,High and Dry,-,16,6,,,,
47,up,Eels,Anything for Boo,63,40,2,,,,
48,up,James Bay,Chew On My Heart,95,8,3,,,,
49,down,Kurt Vile,Speed of the Sound of Loneliness,35,35,2,,,,
50,up,Kaiser Chiefs,Ruby,97,9,15,,,,
51,down,Gorillaz,The Valley of The Pagans (feat. Beck),28,12,3,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,36,,,,
53,-,Villagers,Nothing Arrived,-,49,1,,,,
54,-,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),-,54,1,,,,
55,-,Fleet Foxes,Featherweight,-,45,1,,,,
56,-,Galaxy,The Afterglow of Creation,-,56,1,,,,
57,-,Plain White T's,Hey There Delilah,-,8,3,,,,
58,-,Beck,Sexx Laws,-,58,2,,,,
59,-,The Thrills,Big Sur,-,13,2,,,,
60,down,Xavier Rudd,GUKU,41,21,13,,,,
61,down,Rina Sawayama,XS,52,52,2,,,,
62,up,First Aid Kit,My Silver Lining,91,11,26,,,,
63,-,Red Hot Chili Peppers,Dani California,-,7,28,,,,
64,up,Isabelle A,Karavaan,69,27,7,,,,
65,-,L'Impératrice,Fou,-,7,27,,,,
66,up,Whitney,Strange Overtones,89,6,13,,,,
67,up,WALK THE MOON,Shut Up and Dance,85,13,24,,,,
68,-,Tones and I,Never Seen the Rain,-,2,43,,,,
69,up,Eels,Baby Let's Make It Real,94,6,13,,,,
70,-,Woodkid,Horizons Into Battlegrounds,-,70,1,,,,
71,-,Grant Hart,All of My Senses,-,25,2,,,,
72,-,Michael Kiwanuka,Cold Little Heart (Live),-,12,5,,,,
73,down,Lewis Capaldi,Someone You Loved,44,2,54,4,2019-10-06,4,2019-10-06
74,down,High Hi,94A9,39,8,16,,,,
75,-,Teme Tan,Coups de griffe,-,75,2,,,,
76,-,The Pogues,A Pair of Brown Eyes,-,50,1,,,,
77,down,Coldplay,A Sky Full of Stars,58,7,20,,,,
78,up,Machine Gun Kelly,forget me too (feat. Halsey),96,37,5,68,2020-10-04,68,2020-10-04
79,down,Lorde,Royals,17,8,27,,,,
80,-,Bosum,Blinding Lights,-,73,2,,,,
81,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,58,1,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,6,,,,
83,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,1,36,,,,
84,down,Imagine Dragons,Bad Liar,68,4,48,,,,
85,down,Curtis Waters,Stunnin' (feat. Harm Franklin),78,55,3,,,,
86,-,Lili Grace,Traveller,-,9,1,,,,
87,-,Tones and I,Dance Monkey,-,1,31,6,2019-10-06,1,2019-11-10
88,-,The Radar Station,After the Tornado,-,7,1,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,8,5,,,,
90,-,Alanis Morissette,Hand In My Pocket,-,65,2,,,,
91,down,The Smiths,There Is a Light That Never Goes Out,60,17,5,,,,
92,-,Bastille,Good Grief,-,31,8,,,,
93,-,Flight of the Conchords,Foux Du Fafa,-,93,1,,,,
94,-,The Raconteurs,"Steady, as She Goes",-,94,1,,,,
95,down,Editors,Frankenstein,31,15,2,,,,
96,-,Deluxe,Moi et mes toi (feat. Nemir),-,88,2,,,,
97,-,Halsey,You should be sad,-,3,23,74,2020-01-12,20,2020-02-16
98,-,Nicolas Michaux,Harvesters,-,8,7,,,,
99,-,Christine and the Queens,5 dols,-,32,4,,,,
100,-,The Church,Under the Milky Way,-,11,9,,,,
