Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Heartbreaker,1,1,15,,,,
2,up,HAIM,Don't Wanna,11,2,3,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,12,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,4,1,28,45,2019-11-24,10,2020-08-30
5,down,Tones and I,Never Seen the Rain,3,2,22,,,,
6,down,Dichter Bob,Bomen In Het Bos,5,1,23,,,,
7,-,Talisco,Sun,-,7,2,,,,
8,up,Django Django,Wor,9,3,30,,,,
9,down,Lewis Capaldi,Someone You Loved,7,2,31,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Never Seen the Rain (Alternate Version),15,10,4,,,,
11,-,First Aid Kit,My Silver Lining,-,11,14,,,,
12,down,Billie Eilish,bad guy,6,1,31,5,2019-10-06,5,2019-10-06
13,up,The Killers,Fire In Bone,17,13,4,,,,
14,down,L'Impératrice,Fou,12,7,8,,,,
15,up,Hollywood Porn Stars,The Fugitive,28,1,28,,,,
16,up,Coldplay,Champion of the World,23,4,15,,,,
17,-,Inhaler,Falling In,-,9,1,,,,
18,up,The Strokes,Brooklyn Bridge to Chorus,22,7,9,,,,
19,up,The Strokes,Bad Decisions,73,6,15,,,,
20,up,Edwyn Collins,A Girl Like You,50,3,27,,,,
21,-,Nicolas Michaux,Harvesters,-,8,3,,,,
22,up,LA Priest,Beginning,33,22,3,,,,
23,up,Red Hot Chili Peppers,Dani California,36,7,15,,,,
24,up,Florence + the Machine,Light Of Love,88,14,6,96,2020-04-19,96,2020-04-19
25,down,High Hi,Daggers,24,7,10,,,,
26,up,Mumford & Sons,Forever (Garage Version),47,26,2,,,,
27,up,Hooverphonic,Mad About You,55,1,25,,,,
28,down,Equal Idiots,Adolescence Blues,21,11,2,,,,
29,-,Lorde,Royals,-,8,16,,,,
30,up,Sea Girls,Ready For More,34,27,5,,,,
31,-,Joan Osborne,One of Us,-,2,3,,,,
32,down,Rex Rebel,I Can’t Hurt You,14,14,7,,,,
33,down,Weezer,Hero,10,10,3,,,,
34,-,Beck,Tropicalia,-,18,1,,,,
35,up,Miel De Montagne,Relax le plexus,39,25,6,,,,
36,-,KALEO,I Want More,-,7,18,,,,
37,-,Portland,Ally Ally,-,5,1,,,,
38,-,Neil Young,Harvest Moon,-,25,4,,,,
39,up,Marble Sounds,The Numbers Game,54,12,6,,,,
40,up,KALEO,Break My Baby,67,17,4,,,,
41,-,Xavier Rudd,GUKU,-,21,5,,,,
42,down,SHAED,Trampoline,13,1,31,55,2019-10-06,51,2019-11-10
43,-,The Blond Kid,Why Did We Have to Say Goodbye,-,30,1,,,,
44,-,Portugal. The Man,Feel It Still,-,7,21,,,,
45,up,Halsey,You should be sad,62,3,21,74,2020-01-12,20,2020-02-16
46,-,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),-,46,1,,,,
47,up,Christine and the Queens,Christine,84,2,29,,,,
48,up,Liquido,Narcotic (Radio Edit),95,11,20,,,,
49,-,Coldplay,Adventure of a Lifetime,-,7,6,,,,
50,-,Arcade Fire,Ready to Start,-,24,4,,,,
51,-,Something Happens,Parachute,-,9,16,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),85,3,24,,,,
53,-,Eye,Propaganda Machine,-,48,2,,,,
54,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",99,1,28,,,,
55,-,Tom Walker,Leave a Light On (Acoustic),-,32,3,,,,
56,-,Coldplay,Magic,-,56,1,,,,
57,up,Machine Gun Kelly,Bloody Valentine,83,10,4,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,7,1,,,,
59,-,Prefab Sprout,Cars and Girls,-,14,13,,,,
60,-,Tom Misch & Yussef Dayes,What Kinda Music,-,60,1,,,,
61,up,Florence + the Machine,You've Got the Love,94,16,12,,,,
62,-,Loïc Nottet,29,-,21,5,,,,
63,down,Phoebe Bridgers,Kyoto,32,6,5,,,,
64,-,All Time Low,Monsters (feat. Blackbear),-,64,1,,,,
65,-,SOHN & Metropole Orkest,Conrad (Live with the Metropole Orkest),-,65,1,,,,
66,down,Lukas Graham,7 Years,40,23,19,,,,
67,up,Oscar and the Wolf,Strange Entity,81,15,20,,,,
68,-,The Rembrandts,"Just the Way It Is, Baby",-,64,1,,,,
69,-,Ren Harvieu,Strange Thing,-,69,1,,,,
70,down,Konoba,In the Mirror,59,11,8,,,,
71,up,Birdy,People Help the People,71,2,4,,,,
72,down,Laura Marling,Held Down,31,15,8,,,,
73,-,Plain Jane,Don't Swear,-,27,2,,,,
74,down,Imagine Dragons,Bad Liar,19,4,29,,,,
75,-,Loïc Nottet,Mr/Mme,-,47,1,,,,
76,-,Soccer Mommy,crawling in my skin,-,76,1,,,,
77,-,Jeff Buckley,Everybody Here Wants You,-,19,2,,,,
78,-,K's Choice,Not an Addict,-,15,9,,,,
79,-,The Razorbacks,Twisting By the Pool,-,52,3,,,,
80,-,Liam Gallagher,For What It’s Worth,-,58,3,,,,
81,down,Daniel Powter,Bad Day,38,23,20,,,,
82,-,コールドプレイ,パラダイス,-,9,2,,,,
83,down,The Kids,There Will Be No Next Time,37,4,14,,,,
84,-,Radiohead,Street Spirit (Fade Out),-,14,1,,,,
85,-,Kings of Convenience,I'd Rather Dance With You,-,36,1,,,,
86,-,Eels,The Deconstruction,-,79,1,,,,
87,-,The Church,Under the Milky Way,-,11,4,,,,
88,-,Tin Fingers,Red Socks,-,88,1,,,,
89,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,19,2,,,,
90,-,The Killers,Mr. Brightside,-,69,2,,,,
91,-,The White Stripes,Jolene,-,42,1,,,,
92,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,3,,,,
93,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,6,,,,
94,down,dirk.,Artline,75,42,4,,,,
95,-,The Radar Station,Subtle Science,-,12,13,,,,
96,-,Pearl Jam,Alive (2004 Remix),-,10,7,,,,
97,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,4,,,,
98,down,Of Monsters and Men,Little Talks,63,5,21,,,,
99,down,Bastille,Quarter Past Midnight,91,18,17,,,,
100,-,Pascal Deweze,Ep10,-,40,3,,,,
