Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Joy,3,1,0,,,,
2,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
4,up,Inhaler,My Honest Face,6,4,0,,,,
5,up,Dominic Fike,3 Nights,5,5,0,,,,
6,up,Balthazar,Changes,7,4,0,,,,
7,up,HAIM,Summer Girl,10,4,0,,,,
8,down,Imagine Dragons,Bad Liar,4,4,0,,,,
9,down,Equal Idiots,Run,8,6,0,,,,
10,up,Muse,Get Up and Fight,26,10,0,,,,
11,down,Lil Nas X,Panini,9,8,0,12,2019-10-06,12,2019-10-06
12,down,Mooneye,This Thing,11,11,0,,,,
13,up,Rhea,Baby I'm Sorry,19,13,0,,,,
14,up,Vampire Weekend,This Life,15,9,0,,,,
15,up,Editors,Frankenstein,34,15,0,,,,
16,up,The National,Rylan,17,4,0,,,,
17,down,SONS,Waiting on My Own,14,8,0,,,,
18,up,Oscar and the Wolf,On Fire,87,18,0,,,,
19,-,Christine and the Queens,Christine,-,2,0,,,,
20,up,Black Honey,I Don't Ever Wanna Love,28,9,0,,,,
21,-,Bon Iver,iMi,-,21,0,,,,
22,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,0,,,,
23,up,LINKIN PARK,In the End,47,22,0,,,,
24,-,The War on Drugs,Pain,-,9,0,,,,
25,-,Arsenal,Estupendo,-,8,0,,,,
26,down,Snow Patrol,Don't Give In,22,22,0,,,,
27,up,Villagers,Summer's Song,68,26,0,,,,
28,down,Barns Courtney,You and I,13,13,0,,,,
29,-,Amber Mark,What If,-,29,0,,,,
30,up,Red Hot Chili Peppers,Californication,43,10,0,,,,
31,up,Imagine Dragons,Believer,53,6,0,,,,
32,up,Panic! At the Disco,High Hopes,32,5,0,,,,
33,up,Dominic Fike & Kenny Beats,Phone Numbers,52,19,0,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,30,30,0,,,,
35,-,Florence + the Machine,Ship To Wreck,-,20,0,,,,
36,up,Oscar and the Wolf,Strange Entity,39,15,0,,,,
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,0,,,,
38,down,Bon Iver,Faith,29,11,0,,,,
39,down,Portland,Expectations,18,18,0,,,,
40,down,Mumford & Sons,Woman,36,35,0,,,,
41,up,The Cranberries,Zombie,70,15,0,,,,
42,up,Arsenal,Melvin,59,16,0,,,,
43,-,The War on Drugs,Thinking of a Place,-,3,0,,,,
44,-,The National,England,-,44,0,,,,
45,-,Imagine Dragons,Natural,-,45,0,,,,
46,up,Loïc Nottet,29,61,21,0,,,,
47,down,Oasis,Don't Look Back In Anger,37,37,0,,,,
48,-,Arcade Fire,We Used to Wait,-,48,0,,,,
49,down,Pearl Jam,Alive,21,4,0,,,,
50,down,Portugal. The Man,Feel It Still,20,7,0,,,,
51,-,Radiohead,Karma Police,-,14,0,,,,
52,-,Liquido,Narcotic (Long Version),-,18,0,,,,
53,-,Royal Blood,Lights Out,-,49,0,,,,
54,up,Bastille,Good Grief,98,31,0,,,,
55,down,Bazart,Goud,16,4,0,,,,
56,up,Stef Kamil Carlens,"Making Butter, Baking Bread",66,34,0,,,,
57,down,Belle and Sebastian,Sister Buddha,38,11,0,,,,
58,-,Arcade Fire,No Cars Go,-,58,0,,,,
59,up,Florence + the Machine,"Cosmic Love (MTV Unplugged, 2012)",77,43,0,,,,
60,-,Edwyn Collins,A Girl Like You,-,3,0,,,,
61,-,Imagine Dragons,Birds,-,1,0,85,2019-10-13,85,2019-10-13
62,-,Arsenal,Lotuk,-,31,0,,,,
63,-,Red Hot Chili Peppers,By the Way,-,63,0,,,,
64,-,New Order,Blue Monday,-,7,0,,,,
65,-,Coldplay,Adventure of a Lifetime,-,7,0,,,,
66,-,Dotan,Home,-,1,0,,,,
67,-,Emilíana Torrini,Jungle Drum,-,13,0,,,,
68,down,Coldplay,Viva la Vida (Live),23,6,0,,,,
69,-,Coldplay,The Scientist,-,51,0,,,,
70,-,Bon Iver,"Hey, Ma",-,70,0,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,39,0,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,33,0,,,,
73,-,Tame Impala,Let It Happen,-,14,0,,,,
74,down,Billie Eilish & Justin Bieber,bad guy,49,24,0,,,,
75,-,Radiohead,Creep,-,3,0,,,,
76,-,Sun Kil Moon,Carissa,-,76,0,,,,
77,down,Coldplay,Fix You (Live),74,45,0,,,,
78,-,Kurt Vile,One Trick Ponies,-,78,0,,,,
79,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,0,,,,
80,-,Sufjan Stevens,Love Yourself,-,46,0,,,,
81,down,Whispering Sons,Hollow,64,45,0,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,56,7,0,,,,
83,up,Lewis Capaldi,Hold Me While You Wait,93,25,0,71,2019-10-06,65,2019-10-27
84,up,Alanis Morissette,Ironic (2015 Remastered),99,4,0,,,,
85,down,Of Monsters and Men,Little Talks,69,5,0,,,,
86,down,Oscar and the Wolf,Princes,51,51,0,,,,
87,up,BAILEN,Something Tells Me,100,33,0,,,,
88,-,Elliott Smith,"Waltz, No. 2 (XO)",-,37,0,,,,
89,down,Bastille,Quarter Past Midnight,86,18,0,,,,
90,-,Coldplay,Hymn for the Weekend,-,6,0,,,,
91,-,Coldplay,A Sky Full of Stars,-,7,0,,,,
92,down,SWMRS,Trashbag Baby,31,31,0,,,,
93,-,Snow Patrol,Empress,-,93,0,,,,
94,down,Arcade Fire,Ready to Start,48,24,0,,,,
95,down,Imagine Dragons,Thunder,58,16,0,,,,
96,down,Lorde,Green Light,94,37,0,,,,
97,down,Foo Fighters,Best of You,60,19,0,,,,
98,down,Matt Corby & Tash Sultana,Talk It Out,25,25,0,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,26,0,,,,
100,-,Foals,My Number,-,28,0,,,,
