Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,5,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,7,,,,
3,up,David Numwami,Chewing Gum,36,3,2,,,,
4,up,The National,Crumble (feat. Rosanne Cash),40,2,7,,,,
5,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),4,3,4,,,,
6,up,Coldplay,Christmas Lights,18,1,16,,,,
7,up,The Beaches,Blame Brett,10,1,18,,,,
8,up,Whispering Sons,The Talker,62,3,10,,,,
9,up,Johannes Is Zijn Naam,Kamer,16,8,11,,,,
10,up,Beirut,The Tern,49,10,5,,,,
11,down,The Vaccines,Lunar Eclipse,8,5,2,,,,
12,up,dEUS,Love Breaks Down,54,1,8,,,,
13,-,Coldplay X BTS,My Universe,-,1,81,,,,
14,up,YUNGBLUD,Hated,38,4,13,,,,
15,down,St. Lundi,Fall,5,5,17,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),52,3,187,,,,
17,down,Mitski,My Love Mine All Mine,12,5,5,,,,
18,down,Jamila Woods,Practice (feat. Saba),6,2,7,,,,
19,down,Joan Osborne,One of Us,15,2,72,,,,
20,-,The Last Dinner Party,Sinner,-,3,16,,,,
21,down,Ahab Sealife Conservation Inc.,December Will Be Magic Again,11,4,3,,,,
22,down,Royal Blood,Shiner In The Dark,7,1,13,,,,
23,-,Only The Poets,Even Hell,-,9,3,,,,
24,-,Nothing But Thieves,Tomorrow Is Closed,-,1,14,,,,
25,up,Imagine Dragons,Believer,82,6,52,,,,
26,-,Bazart,Goud,-,4,128,,,,
27,-,Loverman,Tinderly,-,6,1,,,,
28,down,Liquido,Narcotic (Radio Edit),13,11,58,,,,
29,-,Isbells,Looking at the Same Sun,-,29,1,,,,
30,down,Imagine Dragons,Thunder,20,16,52,,,,
31,-,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],-,8,11,,,,
32,up,boygenius,Black Hole,33,14,2,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),96,4,50,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,24,7,63,,,,
35,down,Edwyn Collins,A Girl Like You,3,3,163,,,,
36,down,Rosa Linn,SNAP,25,1,68,,,,
37,down,Rotzorg,Niks Nieuws Op Het Nieuws,26,18,3,,,,
38,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,15,,,,
39,-,Miles Kane,Rearrange,-,26,5,,,,
40,-,Blur,Song 2,-,30,9,,,,
41,-,Holly Humberstone,Paint My Bedroom Black,-,19,2,,,,
42,up,Coldplay,Speed of Sound,97,9,31,,,,
43,down,Panic! At the Disco,High Hopes,39,5,65,,,,
44,-,Snow Patrol,Chasing Cars,-,18,9,,,,
45,-,Puggy,Move On,-,45,2,,,,
46,down,Urge Overkill,"Girl, You'll Be a Woman Soon",30,16,126,,,,
47,-,Isaac Roux,Autumn Love,-,10,1,,,,
48,up,Queens of the Stone Age,Negative Space,98,21,5,,,,
49,-,Something Happens,Parachute,-,9,87,,,,
50,-,Coldplay,Adventure of a Lifetime,-,7,85,,,,
51,-,Muse,United States of Eurasia (+Collateral Damage),-,51,3,,,,
52,up,Birdy,People Help the People,75,2,37,,,,
53,-,Green Day,Basket Case,-,14,20,,,,
54,-,The War on Drugs,Pain,-,9,14,,,,
55,-,The Breeders,Divine Hammer,-,38,10,,,,
56,-,Coldplay,Humankind,-,1,63,,,,
57,up,MGMT,Mother Nature,60,35,4,,,,
58,-,Two Door Cinema Club,Sure Enough,-,16,4,,,,
59,down,Glass Animals,Heat Waves,51,2,80,75,2021-02-28,71,2021-03-07
60,-,Kids With Buns,stubborn mind,-,8,2,,,,
61,down,Lewis Capaldi,Someone You Loved,21,2,172,4,2019-10-06,4,2019-10-06
62,down,Tom Odell,Black Friday,28,28,4,,,,
63,down,Dotan,Home,55,1,72,,,,
64,down,コールドプレイ,パラダイス,23,9,45,,,,
65,-,Rhea,Creeping Through My Head,-,65,2,,,,
66,down,Frankie Fame,Now I Know,17,16,6,,,,
67,-,Xavier Rudd,Follow the Sun,-,12,38,,,,
68,-,Hoobastank,The Reason,-,33,5,,,,
69,-,Green Day,American Idiot,-,69,2,,,,
70,-,Placebo,Protège Moi,-,70,3,,,,
71,-,Lara Fabian,J’y crois encore,-,71,3,,,,
72,-,The Charlatans,The Only One I Know,-,28,9,,,,
73,up,Oasis,Whatever,77,9,35,,,,
74,-,XTC,Dear God,-,29,6,,,,
75,down,Cheap Trick,I Want You to Want Me (Live),71,7,45,,,,
76,up,The Ataris,Radio #2 (Live),76,12,17,,,,
77,-,Eels,"Christmas, Why You Gotta Do Me Like This",-,50,1,,,,
78,down,Billie Eilish,bad guy,65,1,184,5,2019-10-06,5,2019-10-06
79,down,LUCASV & Isaac Delusion,Let her go,56,12,5,,,,
80,up,Papooz,DON'T YOU THINK IT'D BE NICE,83,35,4,,,,
81,-,Regina Spektor,On the Radio,-,38,11,,,,
82,-,Elliott Smith,Baby Britain,-,24,3,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),31,2,17,,,,
84,-,Bérode,Hier,-,84,1,,,,
85,-,Red Hot Chili Peppers,Californication,-,10,40,,,,
86,-,Charlotte Cardin,Feel Good,-,49,2,,,,
87,down,Coldplay,A Sky Full of Stars,9,7,101,,,,
88,-,Lorde,Royals,-,8,88,,,,
89,down,Green Day,Wake Me Up When September Ends,22,17,7,,,,
90,-,Muse,Uprising,-,16,26,,,,
91,-,Nothing But Thieves,Overcome,-,1,27,,,,
92,-,Keren Ann & Quatuor Debussy,Jardin d'hiver,-,92,1,,,,
93,-,Gorillaz,We Got the Power (feat. Jehnny Beth),-,93,1,,,,
94,-,Equal Idiots,Put My Head In the Ground,-,21,9,,,,
95,-,The Cure,Lullaby,-,90,2,,,,
96,-,Nirvana,Lithium,-,16,19,,,,
97,-,Gorillaz,Fire Coming Out of the Monkey's Head,-,59,2,,,,
98,-,Buffalo Tom,Summer,-,51,6,,,,
99,-,Belly,Feed the Tree,-,93,2,,,,
100,down,Portugal. The Man,Feel It Still,59,7,87,,,,
