Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balthazar,Linger On,5,1,9,,,,
2,up,BANNERS,Someone To You,2,1,49,,,,
3,up,Tom Grennan,Little Bit of Love,21,1,32,,,,
4,up,Woodkid,Iron,9,1,10,,,,
5,up,James Blake,Life Is Not The Same,22,5,2,,,,
6,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,6,1,,,,
7,-,WILLOW,Gaslight (feat. Travis Barker),-,7,4,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),18,3,84,,,,
9,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),46,4,3,,,,
10,up,Joan Osborne,One of Us,47,2,22,,,,
11,down,KALEO,Hey Gringo,1,1,8,,,,
12,down,Damon Albarn,Polaris,3,2,5,,,,
13,up,Phoebe Bridgers,Georgia,41,9,12,,,,
14,-,The Scene,Blauw (2 Meter Sessie),-,14,14,,,,
15,up,Hollywood Porn Stars,The Fugitive,23,1,75,,,,
16,up,The Calicos,Day By Day,53,4,3,,,,
17,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,17,7,,,,
18,down,Billie Eilish,NDA,8,8,7,,,,
19,down,The Cardigans,Lovefool,14,8,70,,,,
20,-,Tame Impala,The Less I Know the Better,-,16,21,,,,
21,up,Loïc Nottet,Heartbreaker,86,1,76,,,,
22,down,Phoebe Bridgers,Halloween,7,7,3,,,,
23,up,Billie Eilish,Happier Than Ever,48,12,3,,,,
24,-,Khruangbin & Leon Bridges,Texas Sun,-,8,24,,,,
25,-,Zappeur Palace,Douce époque,-,23,6,,,,
26,-,Talking Heads,Once In a Lifetime,-,5,8,,,,
27,-,Feu! Chatterton,Cristaux liquides,-,4,1,,,,
28,up,Hooverphonic,Mad About You,89,1,82,,,,
29,up,Django Django,Wor,40,3,92,,,,
30,down,Tones and I,Dance Monkey,11,1,52,6,2019-10-06,1,2019-11-10
31,down,Arsenal,The Rise & Fall,10,4,12,,,,
32,down,Spinvis,Icarus,16,12,4,,,,
33,-,KPH,All I Know So Far (Instrumental),-,33,2,,,,
34,down,Mickael Karkousse,Where Do We Begin,28,8,4,,,,
35,-,Coldplay,Yellow (Live),-,15,5,,,,
36,down,Sharon Van Etten & Angel Olsen,Like I Used To,13,13,9,,,,
37,up,WALK THE MOON,Shut Up and Dance,61,13,59,,,,
38,down,Delv!s,Rebelman,12,6,6,,,,
39,up,Villagers,So Simpatico,73,12,6,,,,
40,-,Foo Fighters,Wheels,-,11,22,,,,
41,up,Florence + the Machine,You've Got the Love,67,16,34,,,,
42,-,Lewis Capaldi,Someone You Loved,-,2,91,4,2019-10-06,4,2019-10-06
43,down,Mumford & Sons,Little Lion Man,17,5,53,,,,
44,-,Oscar and the Wolf,Strange Entity,-,15,50,,,,
45,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,21,4,,,,
46,down,Edwyn Collins,A Girl Like You,20,3,71,,,,
47,-,Talking Heads,Once In a Lifetime,-,11,26,,,,
48,down,Billie Eilish,Happier Than Ever,4,4,4,,,,
49,-,Radiohead,Creep,-,3,64,,,,
50,-,Cornershop,Brimful of Asha,-,21,4,,,,
51,-,De Brassers,En Toen Was Er Niets Meer,-,51,1,,,,
52,up,Radiohead,Karma Police,56,14,34,,,,
53,-,The War on Drugs,Red Eyes,-,14,27,,,,
54,-,Girls In Hawaii,Misses,-,33,4,,,,
55,down,The Strumbellas,Spirits,15,7,9,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,2,,,,
57,-,Arcade Fire,We Used to Wait,-,48,1,,,,
58,down,Balthazar,On a Roll,37,8,15,,,,
59,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,13,4,,,,
60,-,Eels,Mr. E's Beautiful Blues,-,44,1,,,,
61,-,Puggy,When You Know,-,16,20,,,,
62,down,Billie Eilish,NDA,6,3,9,,,,
63,up,Coldplay,Viva La Vida (Live in Buenos Aires),81,11,15,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,64,,,,
65,down,Whispering Sons,Heat,36,8,17,,,,
66,down,Of Monsters and Men,Little Talks,52,5,66,,,,
67,-,Kat Leon,I'll Make You Love Me,-,67,1,,,,
68,-,First Aid Kit,My Silver Lining,-,11,42,,,,
69,down,YKONS,Sequoia Trees,30,2,25,,,,
70,-,Caroline Polachek,Bunny Is A Rider,-,10,1,,,,
71,up,Billie Eilish,bad guy,74,1,95,5,2019-10-06,5,2019-10-06
72,-,Tones and I,Never Seen the Rain,-,2,68,,,,
73,-,Oscar Anton,ophelie,-,19,4,,,,
74,-,Xavier Rudd,GUKU,-,21,21,,,,
75,-,Melanie De Biasio,Gold Junkies,-,18,6,,,,
76,-,Bazart,Goud,-,31,9,,,,
77,-,Eels,Susan's House,-,48,4,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,62,,,,
79,-,Jon Bryant,Candied Tangerines,-,21,3,,,,
80,down,Something Happens,Parachute,49,9,41,,,,
81,-,Andre Van Duin,Als De Zon Schijnt,-,70,3,,,,
82,-,Queens of the Stone Age,Go With the Flow (Live),-,58,1,,,,
83,-,Suarez,Au bord du gouffre,-,42,3,,,,
84,-,Michael Kiwanuka,Love and Hate (Live),-,84,1,,,,
85,-,Wet Leg,Chaise Longue,-,22,1,,,,
86,down,Bazart,Goud,65,4,49,,,,
87,-,Scritti Politti,Wood Beez,-,29,4,,,,
88,down,Daniel Powter,Bad Day,50,23,44,,,,
89,-,The Strokes,Bad Decisions,-,6,28,,,,
90,-,Admiral Freebee,Always On the Run,-,46,2,,,,
91,-,Bloc Party,Banquet,-,68,4,,,,
92,-,Hannelore Bedert,Helemaal,-,75,2,,,,
93,-,Kings of Leon,Find Me,-,93,1,,,,
94,-,LINKIN PARK,In the End,-,16,11,,,,
95,-,Balthazar,Hourglass,-,2,20,,,,
96,-,Scars On 45,Heaven Is a Place on Earth,-,16,7,,,,
97,-,London Grammar,America,-,56,1,,,,
98,-,Christine and the Queens,Christine,-,2,80,,,,
99,-,The National,Terrible Love,-,33,4,,,,
100,-,Lana Del Rey,Norman f*****g Rockwell,-,61,2,,,,
