Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,11,,,,
2,up,London Grammar,How Does It Feel,6,2,5,,,,
3,up,YKONS,Sequoia Trees,3,2,4,,,,
4,up,Django Django,Wor,10,3,73,,,,
5,down,Balthazar,Hourglass,4,2,4,,,,
6,down,Billie Eilish,bad guy,5,1,75,5,2019-10-06,5,2019-10-06
7,up,Fleet Foxes,Sunblind,24,3,11,,,,
8,up,The Cardigans,Lovefool,39,8,52,,,,
9,down,La Femme,Le sang de mon prochain,7,7,3,,,,
10,down,Lewis Capaldi,Before You Go,9,1,72,45,2019-11-24,10,2020-08-30
11,up,Lykke Li,I Follow Rivers (The Magician Remix),45,3,63,,,,
12,down,HAIM,Gasoline (feat. Taylor Swift),11,11,3,,,,
13,up,Panic! At the Disco,High Hopes,14,5,19,,,,
14,up,L'Impératrice,Hématome,89,14,2,,,,
15,-,Radiohead,Creep,-,3,50,,,,
16,up,Imagine Dragons,Whatever It Takes,90,9,48,,,,
17,up,Sault,Wildfires,57,16,6,,,,
18,up,WALK THE MOON,Shut Up and Dance,44,13,40,,,,
19,down,Kids With Buns,bad grades,17,12,3,,,,
20,up,Hooverphonic,Mad About You,85,1,64,,,,
21,up,KALEO,Skinny,46,12,2,,,,
22,up,Balthazar,On a Roll,30,8,12,,,,
23,up,Jacques,I Won't Let You Down,62,23,6,,,,
24,up,Loïc Nottet,Heartbreaker,26,1,56,,,,
25,down,Lewis Capaldi,Someone You Loved,23,2,74,4,2019-10-06,4,2019-10-06
26,up,Douglas Firs,One Day,81,13,3,,,,
27,up,Of Monsters and Men,Little Talks,93,5,52,,,,
28,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,28,1,,,,
29,-,This Mortal Coil,You and Your Sister,-,29,2,,,,
30,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",52,1,48,,,,
31,up,Tune-Yards,hypnotized,100,15,3,,,,
32,up,La Femme,Cool Colorado,92,19,7,,,,
33,up,Edwyn Collins,A Girl Like You,50,3,60,,,,
34,down,Feu! Chatterton,Monde Nouveau,13,6,2,,,,
35,-,Phoebe Bridgers,Kyoto,-,6,21,,,,
36,-,Oliver Malcolm,Skywalker,-,14,2,,,,
37,-,Editors,Papillon,-,14,11,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),75,1,56,85,2020-04-19,63,2020-05-24
39,up,Pearl Jam,Even Flow,72,17,8,,,,
40,up,Loïc Nottet,Twym,59,1,27,,,,
41,-,The Presidents of the United States of America,Lump,-,41,4,,,,
42,up,Portugal. The Man,Feel It Still,60,7,50,,,,
43,down,Mumford & Sons,Little Lion Man,41,5,33,,,,
44,up,Billie Eilish,when the party's over,56,6,3,99,2019-12-29,27,2020-02-02
45,-,Talking Heads,Psycho Killer,-,9,21,,,,
46,down,Kaiser Chiefs,Ruby,12,9,33,,,,
47,down,Sofiane Pamart,Paris,16,9,2,,,,
48,-,Green Day,Good Riddance (Time of Your Life),-,33,2,,,,
49,-,Villagers,Nothing Arrived,-,49,2,,,,
50,-,Buffalo Tom,Taillights Fade,-,50,3,,,,
51,-,LIVE,Overcome,-,18,14,,,,
52,up,Absynthe Minded,Envoi,76,5,42,,,,
53,-,Billie Eilish,bury a friend,-,16,11,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,34,,,,
55,-,Foals,My Number,-,28,6,,,,
56,-,Radiohead,Karma Police,-,14,25,,,,
57,down,Sault,I Just Want to Dance,29,1,12,,,,
58,up,Pearl Jam,Alive (2004 Remix),97,10,16,,,,
59,down,Tones and I,Never Seen the Rain,38,2,60,,,,
60,-,Arcade Fire,Ready to Start,-,24,7,,,,
61,-,Radiohead,Paranoid Android,-,14,15,,,,
62,down,Urge Overkill,"Girl, You'll Be a Woman Soon",47,16,51,,,,
63,-,The Breeders,Cannonball,-,38,8,,,,
64,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,8,,,,
65,-,Sonic Youth,Teen Age Riot,-,65,1,,,,
66,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,32,4,,,,
67,-,The War on Drugs,Red Eyes,-,14,19,,,,
68,-,The Limiñanas,Trois bancs,-,68,1,,,,
69,-,Muse,Resistance,-,22,2,,,,
70,-,Radiohead,Reckoner,-,70,1,,,,
71,-,Band of Horses,The Funeral,-,48,8,,,,
72,-,SHAED,Trampoline,-,1,44,55,2019-10-06,51,2019-11-10
73,-,Janez Detd.,Deep,-,73,1,,,,
74,-,The War on Drugs,Holding On (Edit),-,38,10,,,,
75,down,Nick Cave & Warren Ellis,Carnage,42,15,3,,,,
76,-,Bazart,Chaos,-,31,7,,,,
77,-,Bazart,Goud,-,4,39,,,,
78,-,Pearl Jam,Jeremy,-,9,11,,,,
79,-,The Platters,Only You,-,73,2,,,,
80,-,Muse,Knights of Cydonia,-,21,7,,,,
81,-,The War on Drugs,Under the Pressure,-,22,20,,,,
82,down,Florence + the Machine,You've Got the Love,27,16,21,,,,
83,down,London Grammar,Lose Your Head,20,1,14,,,,
84,-,Radiohead,Fake Plastic Trees,-,18,6,,,,
85,-,Radiohead,High and Dry,-,16,11,,,,
86,-,Bow Wow Wow,Bow Wow Wow,-,15,3,,,,
87,down,Liz Phair,Hey Lou,61,58,3,,,,
88,-,The Kids,There Will Be No Next Time,-,4,31,,,,
89,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,17,,,,
90,down,XTC,Making Plans for Nigel (Live),54,54,3,,,,
91,-,Moodoïd & Juliette Armanet,Idéal,-,24,8,,,,
92,down,コールドプレイ,Flags,18,2,14,,,,
93,-,Billy Nomates,Heels,-,5,2,,,,
94,-,Rag'n'Bone Man,As You Are,-,48,3,,,,
95,-,Tash Sultana,Blame It On Society,-,36,3,,,,
96,-,The Strokes,Last Nite,-,67,2,,,,
97,-,Beirut,Gallipoli,-,35,2,,,,
98,-,Muse,Supermassive Black Hole,-,50,3,,,,
99,-,Something Happens,Parachute,-,9,33,,,,
100,-,Tom Waits,Martha,-,11,9,,,,
