Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,2,1,35,,,,
2,up,Loïc Nottet,Twym,3,1,14,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),4,2,13,90,2020-07-26,9,2020-08-02
4,up,Billy Nomates,No,5,2,4,,,,
5,up,Django Django,Wor,10,3,50,,,,
6,up,Stef Kamil Carlens,Painted Glass,8,6,3,,,,
7,up,Sault,Free,11,2,5,,,,
8,-,Cassia,Don't Make a Scene,-,8,1,,,,
9,up,Mumford & Sons,Little Lion Man,73,5,12,,,,
10,up,Eels,Are We Alright Again,22,8,5,,,,
11,up,Whitney,Strange Overtones,12,6,11,,,,
12,down,Billie Eilish,bad guy,6,1,52,5,2019-10-06,5,2019-10-06
13,down,The Killers,Blowback,9,4,10,,,,
14,up,Tom McRae & Wannes Cappelle,Bloodless,52,14,4,,,,
15,-,Sophia,Undone. Again.,-,14,7,,,,
16,up,London Grammar,Baby It's You,16,2,9,,,,
17,down,Lewis Capaldi,Before You Go,7,1,49,45,2019-11-24,10,2020-08-30
18,-,The Cardigans,Lovefool,-,8,32,,,,
19,down,Hollywood Porn Stars,The Fugitive,18,1,41,,,,
20,-,The Radar Station,The Giant,-,20,6,,,,
21,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,12,1,,,,
22,-,Smashing Pumpkins,"Tonight, Tonight",-,22,13,,,,
23,up,Kaiser Chiefs,Ruby,76,9,13,,,,
24,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,26,,,,
25,down,Sufjan Stevens,Video Game,21,11,7,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),35,1,33,85,2020-04-19,63,2020-05-24
27,up,Hooverphonic,Mad About You,44,1,44,,,,
28,down,Loïc Nottet,Heartbreaker,24,1,36,,,,
29,-,Inhaler,When It Breaks,-,7,1,,,,
30,-,Stephen Malkmus,Juliefuckingette,-,30,1,,,,
31,down,BANNERS,Someone To You,1,1,18,,,,
32,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,32,3,,,,
33,up,Eels,Baby Let's Make It Real,55,6,11,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),14,3,42,,,,
35,-,Bon Iver,PDLIF,-,13,11,,,,
36,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,34,,,,
37,-,Joe Grushecky And The Houserockers,That's What Makes Us Great (feat. Bruce Springsteen),-,37,1,,,,
38,up,Jeff Tweedy,Guess Again,78,14,5,,,,
39,-,Eels,Today Is the Day,-,39,3,,,,
40,up,Machine Gun Kelly,forget me too (feat. Halsey),67,37,3,68,2020-10-04,68,2020-10-04
41,up,Millionaire,Dig a Ditch,77,16,7,,,,
42,down,Smashing Pumpkins,1979,32,14,15,,,,
43,-,Jake Bugg,All That,-,8,1,,,,
44,up,High Hi,94A9,62,8,14,,,,
45,-,Teme Tan,Tatou Kité,-,45,1,,,,
46,down,Porches,I Miss That,23,13,2,,,,
47,-,Khruangbin & Leon Bridges,Texas Sun,-,8,18,,,,
48,down,Loreley & Me,Radio,26,26,2,,,,
49,-,Tom Misch & Yussef Dayes,Festival,-,49,1,,,,
50,-,Ilia,Il y a,-,50,1,,,,
51,-,Arcade Fire,Afterlife,-,38,1,,,,
52,-,Skating Polly,A Little Late,-,52,1,,,,
53,-,Foo Fighters,Wheels,-,11,9,,,,
54,-,Radiohead,No Surprises,-,18,15,,,,
55,-,Lykke Li,Get Some,-,50,1,,,,
56,-,David Byrne,Everybody's Coming To My House,-,56,3,,,,
57,-,Talking Heads,Once In a Lifetime,-,5,2,,,,
58,up,Tones and I,Never Seen the Rain,80,2,42,,,,
59,down,Daniel Powter,Bad Day,48,23,33,,,,
60,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,5,,,,
61,down,London Grammar,Californian Soil,19,12,3,,,,
62,down,Spinvis,Picasso,13,13,3,,,,
63,up,Absynthe Minded,Envoi,75,5,28,,,,
64,down,Radiohead,Creep,27,3,36,,,,
65,-,Of Monsters and Men,Little Talks,-,5,37,,,,
66,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,66,1,,,,
67,-,Arsenal,Lotuk,-,31,5,,,,
68,-,Teen Creeps,Seeing Shapes,-,68,1,,,,
69,-,The War on Drugs,Under the Pressure,-,22,12,,,,
70,-,Fontaines D.C.,A Lucid Dream,-,12,9,,,,
71,down,YUNGBLUD,cotton candy,57,18,2,,,,
72,-,Foo Fighters,Everlong,-,39,2,,,,
73,-,New Order,Blue Monday,-,7,22,,,,
74,up,Will Butler,Surrender,87,74,2,,,,
75,-,The Church,Under the Milky Way,-,11,8,,,,
76,-,Bloodhound Gang,Fire Water Burn,-,51,1,,,,
77,-,Ultraísta,Anybody,-,9,12,,,,
78,down,Lewis Capaldi,Someone You Loved,20,2,52,4,2019-10-06,4,2019-10-06
79,-,Nirvana,Come As You Are (Live & Loud),-,74,1,,,,
80,-,La Femme,Paradigme,-,80,1,,,,
81,-,LINKIN PARK,In the End (Live),-,34,6,,,,
82,-,Arctic Monkeys,Four out of Five,-,41,2,,,,
83,-,The Bony King of Nowhere,Silent Days,-,65,1,,,,
84,-,AaRON,ULTRARÊVE,-,15,5,,,,
85,-,Blondie,Maria,-,16,1,,,,
86,-,Depeche Mode,Never Let Me Down Again (LiVE SPiRiTS),-,28,3,,,,
87,-,Simon Dalmais,Soleil libre,-,87,2,,,,
88,-,Tamino,Tummy,-,52,1,,,,
89,-,Smashing Pumpkins,Zero,-,89,1,,,,
90,down,Talking Heads,Psycho Killer,68,9,16,,,,
91,-,Prefab Sprout,The King of Rock 'n' Roll,-,18,3,,,,
92,-,The Frames,A Caution to the Birds,-,92,1,,,,
93,-,Peter von Poehl,Mexico,-,93,1,,,,
94,down,WALK THE MOON,Shut Up and Dance,40,13,22,,,,
95,-,Flavien Berger,Microsono,-,88,1,,,,
96,-,April March,Garçon Glaçon,-,84,2,,,,
97,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),15,12,5,,,,
98,-,Pearl Jam,Black,-,12,4,,,,
99,-,Red Hot Chili Peppers,Dani California,-,7,27,,,,
100,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,35,,,,
