Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Never Seen the Rain,2,2,9,,,,
3,up,Loïc Nottet,Heartbreaker,11,1,2,,,,
4,down,SHAED,Trampoline,3,1,18,55,2019-10-06,51,2019-11-10
5,down,Halsey,You should be sad,4,3,8,74,2020-01-12,20,2020-02-16
6,up,Dichter Bob,Bomen In Het Bos,6,1,11,,,,
7,down,Tame Impala,Lost In Yesterday,5,3,9,,,,
8,-,Foo Fighters,The Pretender,-,8,7,,,,
9,down,Billie Eilish,idontwannabeyouanymore,7,4,7,,,,
10,up,Billie Eilish,bad guy,41,1,18,5,2019-10-06,5,2019-10-06
11,down,Django Django,Wor,8,3,17,,,,
12,up,Edwyn Collins,A Girl Like You,74,3,16,,,,
13,up,Lianne La Havas,Gone,71,13,2,,,,
14,up,The Strokes,Bad Decisions,27,6,2,,,,
15,down,Khruangbin & Leon Bridges,Texas Sun,9,8,13,,,,
16,down,Aprile,Best of Me,10,10,6,,,,
17,-,Hollywood Porn Stars,The Fugitive,-,1,15,,,,
18,up,Lewis Capaldi,Someone You Loved,24,2,18,4,2019-10-06,4,2019-10-06
19,up,Puss N Boots,It's Not Easy,33,9,5,,,,
20,down,Rex Rebel,Big Boy,13,10,4,,,,
21,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),15,15,3,,,,
22,down,Balthazar,Halfway,17,9,4,,,,
23,-,Rage Against the Machine,Killing In the Name,-,7,5,,,,
24,up,KALEO,I Want More,58,7,7,,,,
25,down,Portland,You Misread Me,16,10,9,,,,
26,-,Red Hot Chili Peppers,Californication,-,4,4,,,,
27,-,Elbow,Empires,-,9,5,,,,
28,up,Christine and the Queens,Christine,39,2,17,,,,
29,up,Talking Heads,Burning Down the House,29,18,9,,,,
30,-,Tom Grennan,This is the Place,-,30,1,,,,
31,-,Andy Shauf,Living Room,-,23,7,,,,
32,down,Elbow,White Noise White Heat,12,12,13,,,,
33,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,20,2,,,,
34,-,Prefab Sprout,Cars and Girls,-,14,7,,,,
35,up,Millionaire,Strange Days,87,19,2,,,,
36,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),23,17,10,,,,
37,-,Radiohead,Paranoid Android,-,14,4,,,,
38,up,Patrick Watson,Dream for Dreaming,95,38,5,,,,
39,-,Elbow,My Trouble,-,11,1,,,,
40,down,Portugal. The Man,Feel It Still,22,7,18,,,,
41,-,Imagine Dragons,Whatever It Takes,-,9,13,,,,
42,-,dirk.,Artline,-,42,1,,,,
43,-,Bazart,Goud,-,31,1,,,,
44,up,The Radar Station,Subtle Science,52,12,5,,,,
45,-,Oscar and the Wolf,Princes,-,33,4,,,,
46,down,Imagine Dragons,Bad Liar,38,4,18,,,,
47,up,Imagine Dragons,Birds,48,1,18,85,2019-10-13,85,2019-10-13
48,-,New Order,Blue Monday,-,7,10,,,,
49,-,Tove Lo,Glad He's Gone,-,49,4,,,,
50,down,Halehan,When the World's Turned Around,19,16,2,,,,
51,-,Regina Spektor,On the Radio,-,38,1,,,,
52,-,Hooverphonic,Mad About You,-,1,16,,,,
53,-,Jeff Buckley,"Lover, You Should've Come Over",-,53,1,,,,
54,down,Roosbeef,Sterrenmeisje,14,14,7,,,,
55,-,Bastille,Joy,-,1,11,,,,
56,-,The Howl & The Hum,Portrait I,-,56,1,,,,
57,-,The 1975,The Birthday Party,-,54,1,,,,
58,up,Radiohead,No Surprises,64,18,8,,,,
59,up,Urge Overkill,"Girl, You'll Be a Woman Soon",77,16,13,,,,
60,-,Eye,Propaganda Machine,-,48,1,,,,
61,-,Arabnormal,Digital Veil,-,24,4,,,,
62,-,Tame Impala,Is It True,-,62,1,,,,
63,-,Joesef,Think That I Don't Need Your Love,-,63,1,,,,
64,-,Rex Rebel,Low,-,64,1,,,,
65,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,3,,,,
66,-,Rex Rebel,Movin’ Out,-,20,1,,,,
67,down,Talking Heads,Once In a Lifetime,26,11,6,,,,
68,-,Smashing Pumpkins,"Tonight, Tonight",-,22,2,,,,
69,-,Lanscapia,Missy Sippy,-,69,1,,,,
70,-,Soccer Mommy,bloodstream,-,47,1,,,,
71,down,Of Monsters and Men,Little Talks,31,5,14,,,,
72,up,The Snuts,Fatboy Slim,88,27,3,,,,
73,-,Caroline Polachek,Parachute,-,73,1,,,,
74,-,Radiohead,High and Dry,-,16,3,,,,
75,-,Imagine Dragons,Next to Me,-,24,2,,,,
76,-,Aunty Social,Crack a Deal,-,76,1,,,,
77,-,Placebo,Protège Moi,-,49,2,,,,
78,-,Ashe,Moral of the Story,-,10,1,49,2020-03-01,49,2020-03-01
79,-,The Black Keys,Shine A Little Light,-,33,3,,,,
80,-,The War on Drugs,Holding On (Edit),-,38,3,,,,
81,-,The Presidents of the United States of America,Lump,-,41,1,,,,
82,-,Muse,Supermassive Black Hole,-,50,2,,,,
83,-,Muse,Aftermath (Radio Edit),-,83,1,,,,
84,-,Tegan and Sara,Back In Your Head,-,33,2,,,,
85,-,Balthazar,Wrong Vibration,-,3,16,,,,
86,-,Rex Rebel,Lifeline,-,86,1,,,,
87,-,First Aid Kit,My Silver Lining,-,11,8,,,,
88,-,Jack Garratt,Time (Radio Edit),-,88,1,,,,
89,down,Maggie Rogers,Love You For a Long Time,80,26,8,,,,
90,-,Stan Ridgway,Camouflage,-,6,2,,,,
91,-,Bow Wow Wow,Do You Wanna Hold Me?,-,60,2,,,,
92,-,The National,Slow Show (Live in Brussels),-,92,1,,,,
93,-,Muse,Starlight,-,12,5,,,,
94,-,The Pogues,Summer In Siam,-,94,1,,,,
95,down,Oscar and the Wolf,Strange Entity,21,15,10,,,,
96,down,Loïc Nottet,On Fire,67,29,18,,,,
97,-,Stereophonics,Chaos From the Top Down,-,39,2,,,,
98,down,Daniel Powter,Bad Day,43,23,12,,,,
99,-,Morrissey,Spent the Day in Bed,-,99,1,,,,
100,-,Ghostpoet,Concrete Pony,-,100,1,,,,
