Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,13,85,2020-04-19,63,2020-05-24
2,up,HAIM,Don't Wanna,2,2,4,,,,
3,down,Loïc Nottet,Heartbreaker,1,1,16,,,,
4,up,Lewis Capaldi,Before You Go,4,1,29,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Never Seen the Rain,5,2,23,,,,
6,up,Dichter Bob,Bomen In Het Bos,6,1,24,,,,
7,up,Django Django,Wor,8,3,31,,,,
8,up,Coldplay,Champion of the World,16,4,16,,,,
9,up,L'Impératrice,Fou,14,7,9,,,,
10,up,Hollywood Porn Stars,The Fugitive,15,1,29,,,,
11,up,The Strokes,Brooklyn Bridge to Chorus,18,7,10,,,,
12,up,Billie Eilish,bad guy,12,1,32,5,2019-10-06,5,2019-10-06
13,down,Lewis Capaldi,Someone You Loved,9,2,32,4,2019-10-06,4,2019-10-06
14,up,Florence + the Machine,Light Of Love,24,14,7,96,2020-04-19,96,2020-04-19
15,up,Portland,Ally Ally,37,5,2,,,,
16,down,The Killers,Fire In Bone,13,13,5,,,,
17,down,Tones and I,Never Seen the Rain (Alternate Version),10,10,5,,,,
18,up,High Hi,Daggers,25,7,11,,,,
19,-,Smashing Pumpkins,1979,-,14,9,,,,
20,down,Inhaler,Falling In,17,9,2,,,,
21,up,Machine Gun Kelly,Bloody Valentine,57,10,5,,,,
22,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,22,2,,,,
23,-,Radiohead,Karma Police,-,14,13,,,,
24,up,Equal Idiots,Adolescence Blues,28,11,3,,,,
25,-,Oscar and the Wolf,On Fire,-,18,11,,,,
26,up,KALEO,Break My Baby,40,17,5,,,,
27,-,Bastille,Joy,-,1,13,,,,
28,up,Something Happens,Parachute,51,9,17,,,,
29,-,Talking Heads,Psycho Killer,-,9,10,,,,
30,up,Of Monsters and Men,Little Talks,98,5,22,,,,
31,up,SHAED,Trampoline,42,1,32,55,2019-10-06,51,2019-11-10
32,-,Emilíana Torrini,Jungle Drum,-,13,7,,,,
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,1,29,,,,
34,down,Lorde,Royals,29,8,17,,,,
35,-,Stash,Sadness,-,32,3,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,19,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,13,13,,,,
38,up,Portugal. The Man,Feel It Still,44,7,22,,,,
39,up,Laura Marling,Held Down,72,15,9,,,,
40,-,Nick Mulvey,Begin Again,-,40,1,,,,
41,-,Pixies,Where Is My Mind?,-,9,8,,,,
42,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,2,,,,
43,-,Perfume Genius,Jason,-,23,1,,,,
44,down,The Blond Kid,Why Did We Have to Say Goodbye,43,30,2,,,,
45,up,Phoebe Bridgers,Kyoto,63,6,6,,,,
46,-,Glauque,Vivre,-,16,3,,,,
47,down,Nicolas Michaux,Harvesters,21,8,4,,,,
48,up,Liquido,Narcotic (Radio Edit),48,11,21,,,,
49,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,49,1,,,,
50,down,Mumford & Sons,Forever (Garage Version),26,26,3,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),52,3,25,,,,
52,-,Arcade Fire,Put Your Money on Me,-,38,4,,,,
53,-,Alanis Morissette,Ironic (2015 Remastered),-,4,2,,,,
54,-,The Cardigans,Lovefool,-,8,20,,,,
55,-,Alain Chamfort,Ensemble,-,55,1,,,,
56,-,Kings of Convenience,Misread,-,41,2,,,,
57,-,Imagine Dragons,Whatever It Takes,-,9,21,,,,
58,-,Tame Impala,The Less I Know the Better,-,16,8,,,,
59,up,Imagine Dragons,Bad Liar,74,4,30,,,,
60,down,Weezer,Hero,33,10,4,,,,
61,-,LIVE,Overcome,-,18,4,,,,
62,-,Franz Ferdinand,Take Me Out,-,31,8,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,23,,,,
64,down,Coldplay,Adventure of a Lifetime,49,7,7,,,,
65,down,Hooverphonic,Mad About You,27,1,26,,,,
66,-,Absynthe Minded,Envoi,-,5,16,,,,
67,-,Bon Iver,PDLIF,-,13,5,,,,
68,-,Smashing Pumpkins,Disarm,-,7,5,,,,
69,-,Coldplay,Yellow,-,8,1,,,,
70,-,Geppetto & The Whales,Orion,-,56,3,,,,
71,down,Lukas Graham,7 Years,66,23,20,,,,
72,-,Tones and I,Dance Monkey,-,1,24,6,2019-10-06,1,2019-11-10
73,-,Teme Tan,Menteur,-,49,3,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,58,7,2,,,,
75,-,Coldplay,A Sky Full of Stars,-,7,9,,,,
76,down,Marble Sounds,The Numbers Game,39,12,7,,,,
77,down,Ren Harvieu,Strange Thing,69,69,2,,,,
78,-,Coldplay,God Put a Smile Upon Your Face (Live),-,64,1,,,,
79,-,Juniore,La vérité nue,-,79,1,,,,
80,down,Oscar and the Wolf,Strange Entity,67,15,21,,,,
81,-,Aksak Maboul,Fatrasie Pulvérisée,-,81,1,,,,
82,up,dirk.,Artline,94,42,5,,,,
83,-,Stone Temple Pilots,Pretty Penny,-,83,1,,,,
84,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,84,1,,,,
85,-,Margaret Glaspy,Stay With Me,-,44,2,,,,
86,-,Michael Kiwanuka,Cold Little Heart (Live),-,12,2,,,,
87,-,Sports Team,Here's The Thing,-,15,1,,,,
88,-,Isaac Delusion,magicalove,-,88,1,,,,
89,down,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),46,46,2,,,,
90,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,4,,,,
91,-,The xx,Say Something Loving,-,47,2,,,,
92,-,Green On Red,Little Things In Life,-,82,2,,,,
93,-,Lene Lovich,Lucky Number,-,26,2,,,,
94,down,LA Priest,Beginning,22,22,4,,,,
95,-,Alanis Morissette,Thank You,-,14,5,,,,
96,-,Steely Dan,Hey Nineteen (Live),-,95,2,,,,
97,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,97,1,,,,
98,-,Wilma Archer,Cheater (feat. Sudan Archives),-,98,1,,,,
99,-,Imagine Dragons,Birds,-,1,26,85,2019-10-13,85,2019-10-13
100,-,Bazart,Goud,-,4,18,,,,
