Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,14,,,,
2,up,Joesef,It's Been a Little Heavy Lately,12,2,2,,,,
3,up,Coldplay X BTS,My Universe,3,1,24,,,,
4,up,Franz Ferdinand,Curious,10,4,3,,,,
5,up,BLUAI,Dime Store,7,1,6,,,,
6,up,Khruangbin & Leon Bridges,B-Side,9,4,12,,,,
7,up,Woodkid,Iron,17,1,36,,,,
8,up,Hollywood Porn Stars,The Fugitive,20,1,96,,,,
9,up,Big Thief,No Reason,45,9,7,,,,
10,down,Glass Animals,Heat Waves,8,2,15,75,2021-02-28,71,2021-03-07
11,up,Elbow,What Am I Without You,29,11,5,,,,
12,up,Douglas Firs,I Could Fall in Love with You,15,3,9,,,,
13,up,Liam Gallagher,Everything's Electric,38,10,2,,,,
14,up,ILA,Leave Me Dry,18,2,5,,,,
15,-,Coldplay,Yellow (Live),-,15,8,,,,
16,up,Billie Eilish,bad guy,30,1,121,5,2019-10-06,5,2019-10-06
17,up,Kids With Buns,waiting room,19,11,5,,,,
18,-,Django Django,Wor,-,3,117,,,,
19,-,Emilíana Torrini,Jungle Drum,-,13,32,,,,
20,up,Mumford & Sons,Little Lion Man,66,5,76,,,,
21,-,Coldplay X Selena Gomez,Let Somebody Go,-,11,2,,,,
22,up,Vendredi sur Mer,Le Lac,28,12,3,,,,
23,down,BANNERS,Someone To You,11,1,75,,,,
24,-,Ozark Henry,Remains,-,24,2,,,,
25,up,Portugal. The Man,"What, Me Worry?",65,6,2,,,,
26,up,Xavier Rudd,GUKU,90,21,34,,,,
27,up,Gaëtan Streel,Insaisissable,53,17,4,,,,
28,up,Tom Grennan,Little Bit of Love,92,1,57,,,,
29,-,Foals,2am,-,29,1,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,9,,,,
31,-,Beirut,Fyodor Dormant,-,8,6,,,,
32,-,The Cranberries,Zombie,-,15,10,,,,
33,-,St. Vincent,Down,-,10,13,,,,
34,-,Coldplay,A Sky Full of Stars,-,7,49,,,,
35,-,Absynthe Minded,Envoi,-,5,69,,,,
36,-,The Cranberries,Ode to My Family,-,36,2,,,,
37,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,37,1,,,,
38,-,Damon Albarn,Royal Morning Blue,-,8,9,,,,
39,-,Beach House,Runaway,-,35,1,,,,
40,down,alt-J,Hard Drive Gold,6,4,7,,,,
41,-,Kings of Leon,Waste a Moment,-,41,7,,,,
42,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,11,,,,
43,up,Radiohead,Creep,71,3,76,,,,
44,down,Ibeyi,Sister 2 Sister,2,2,3,,,,
45,up,Oscar and the Wolf,Strange Entity,96,15,64,,,,
46,-,Talking Heads,Psycho Killer,-,9,36,,,,
47,-,Radiohead,Karma Police,-,14,38,,,,
48,-,Joan As Police Woman,Tell Me,-,27,2,,,,
49,-,The Church,Under the Milky Way,-,11,22,,,,
50,-,Widowspeak,Everything Is Simple,-,50,1,,,,
51,-,Maxïmo Park,Apply Some Pressure,-,51,1,,,,
52,down,Johnny Marr,Night and Day (Edit),41,31,5,,,,
53,-,Coldplay,Viva la Vida (Live),-,6,5,,,,
54,down,Jaymes Young,Infinity,16,16,7,,,,
55,-,Pearl Jam,Alive (2004 Remix),-,10,21,,,,
56,up,The Cure,A Forest,64,29,5,,,,
57,down,Something Happens,Parachute,33,9,51,,,,
58,-,Keane,Somewhere Only We Know,-,12,14,,,,
59,-,Blancmange,Don't Tell Me,-,56,6,,,,
60,-,Loïc Nottet,Heartbreaker,-,1,98,,,,
61,down,Nirvana,Smells Like Teen Spirit,48,3,8,,,,
62,-,Wet Leg,Angelica,-,58,1,,,,
63,-,White Lies,Blue Drift,-,63,1,,,,
64,-,Jacques,La vie de tous les jours,-,2,5,,,,
65,-,First Aid Kit,My Silver Lining,-,11,50,,,,
66,-,Billy Bragg,Shirley,-,53,2,,,,
67,-,Roscoe,All I Do,-,2,1,,,,
68,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,68,1,,,,
69,up,LINKIN PARK,In the End,85,16,20,,,,
70,-,Arsenal,Lotuk,-,31,15,,,,
71,down,Futuro Pelo,United,36,36,4,,,,
72,-,A Brand,Time,-,66,1,,,,
73,-,The Divine Comedy,Perfect Lovesong 2021,-,73,1,,,,
74,-,Prefab Sprout,Cars and Girls,-,14,34,,,,
75,-,YKONS,Sequoia Trees,-,2,47,,,,
76,-,Coldplay X BTS,My Universe (Acoustic Version),-,16,14,,,,
77,down,Wet Leg,Wet Dream,35,3,7,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,4,7,,,,
79,-,The Me In You,Landscapes (About Me) [Radio Edit],-,79,1,,,,
80,-,Imagine Dragons,Bad Liar,-,4,67,,,,
81,down,Bazart,Goud,5,4,62,,,,
82,-,Lorde,Green Light,-,37,7,,,,
83,-,Neil Young,Harvest Moon,-,25,11,,,,
84,-,Coldplay,Fix You,-,14,1,,,,
85,-,The War on Drugs,Under the Pressure,-,22,25,,,,
86,-,First Aid Kit,It's a Shame,-,55,2,,,,
87,up,Edwyn Collins,A Girl Like You,99,3,87,,,,
88,down,Talking Heads,Once In a Lifetime,39,5,15,,,,
89,-,Hozier,Take Me to Church,-,15,16,,,,
90,down,Charles Watson,Figure Skater,55,55,4,,,,
91,-,Sault,Son Shine,-,91,1,,,,
92,-,Lykke Li,Get Some,-,50,3,,,,
93,-,Jellyfish,That Is Why,-,48,2,,,,
94,-,Leo Fifty Five & Aprile,Get to Me,-,30,5,,,,
95,-,Bastille,No Bad Days,-,2,13,,,,
96,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,4,,,,
97,-,The Kooks,Connection,-,20,2,,,,
98,-,The White Stripes,Jolene,-,42,4,,,,
99,-,Das Pop,The Love Program - I Love Version,-,10,9,,,,
100,-,Manon David,Les lumières au hasard,-,95,2,,,,
