Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,21,,,,
2,up,Coldplay,Humankind,2,1,23,,,,
3,up,Bazart,Van God Los,3,3,15,,,,
4,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,1,1,6,,,,
5,up,Inhaler,Love Will Get You There,5,4,11,,,,
6,up,The War on Drugs,Oceans of Darkness,11,4,14,,,,
7,up,K's Choice,Time is a Parasite,12,3,4,,,,
8,up,Edwyn Collins,A Girl Like You,19,3,122,,,,
9,down,Stereo Grand,Look Back,7,2,4,,,,
10,up,Flavien Berger,D'ici là,16,8,4,,,,
11,up,Dotan,Home,18,1,33,,,,
12,up,Johannes Is Zijn Naam,Johnny Will Be King,20,5,14,,,,
13,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,39,,,,
14,down,Daan,Western,8,5,14,,,,
15,down,Florence + the Machine,Dream Girl Evil,6,2,8,,,,
16,up,Muse,Ghosts (How Can I Move On),93,11,2,,,,
17,up,Mumford & Sons,Little Lion Man,36,5,112,,,,
18,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],60,18,3,,,,
19,-,Coldplay,Adventure of a Lifetime,-,7,51,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),73,11,20,,,,
21,-,Lewis Capaldi,Pointless,-,21,1,,,,
22,up,SONS,Momentary Bliss,22,13,8,,,,
23,up,Pearl Jam,Alive,45,4,50,,,,
24,up,Coldplay,A Sky Full of Stars,31,7,67,,,,
25,-,Coldplay,Clocks (Live),-,13,11,,,,
26,up,The Cranberries,Zombie,63,15,36,,,,
27,-,Emilíana Torrini & The Colorist Orchestra,Mikos,-,27,3,,,,
28,-,Radiohead,High and Dry,-,16,22,,,,
29,-,Parcels,Tieduprightnow,-,29,4,,,,
30,down,The Human League,Don't You Want Me,24,14,29,,,,
31,down,Jeanne Added,Hey Boy,10,5,10,,,,
32,up,La Roux,Feedback (feat. Baby Tate),82,32,3,,,,
33,down,Phoebe Bridgers,So Much Wine,17,8,8,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,3,29,,,,
35,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,33,,,,
36,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,13,9,12,,,,
37,-,Gaz Coombes,Long Live The Strange,-,37,1,,,,
38,-,Morrissey,Rebels Without Applause,-,17,3,,,,
39,down,Arctic Monkeys,Body Paint,34,9,12,,,,
40,-,Imagine Dragons,Follow You,-,40,2,,,,
41,up,Cheap Trick,I Want You to Want Me (Live),86,7,11,,,,
42,-,Radiohead,Paranoid Android,-,14,35,,,,
43,down,Local Natives,Just Before The Morning,26,21,7,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),21,3,146,,,,
45,-,Eels,Novocaine for the Soul,-,14,11,,,,
46,-,Coldplay X BTS,My Universe,-,1,64,,,,
47,-,Cuco,First Of The Year,-,47,1,,,,
48,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,7,4,,,,
49,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,24,,,,
50,up,easy life,FORTUNE COOKIE,75,36,4,,,,
51,-,The Cranberries,Just My Imagination,-,51,2,,,,
52,-,The Breeders,Cannonball,-,38,16,,,,
53,-,Tom Grennan,Little Bit of Love,-,1,97,,,,
54,-,Puggy,How I Needed You,-,20,15,,,,
55,-,Kings of Leon,Around the World,-,55,1,,,,
56,-,Liquido,Narcotic (Long Version),-,18,22,,,,
57,-,Sioen,Another ballad,-,38,2,,,,
58,-,コールドプレイ,パラダイス,-,9,11,,,,
59,-,Christine and the Queens,Christine,-,2,103,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),25,4,21,,,,
61,down,Glass Animals,Heat Waves,38,2,50,75,2021-02-28,71,2021-03-07
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,55,,,,
63,down,Stone,Money (Hope Ain’t Gone),48,5,7,,,,
64,down,Bon Jour,Blue Moon,41,17,9,,,,
65,down,YellowStraps,notice,39,9,7,,,,
66,-,Muse,Verona,-,15,5,,,,
67,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,41,7,,,,
68,-,Oh Wonder,Ultralife,-,68,2,,,,
69,-,Rage Against the Machine,Bombtrack,-,33,3,,,,
70,-,Dry Cleaning,Conservative Hell,-,70,1,,,,
71,-,Talking Heads,Once In a Lifetime,-,5,37,,,,
72,down,Tame Impala,The Less I Know the Better,35,16,42,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,43,7,26,,,,
74,-,The Smiths,Bigmouth Strikes Again,-,42,2,,,,
75,-,Lukas Graham,7 Years,-,23,69,,,,
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,99,,,,
77,-,Editors,Picturesque,-,8,11,,,,
78,-,Warm Sound,Infinity Eye,-,78,1,,,,
79,up,The Smiths,There Is a Light That Never Goes Out,98,14,10,,,,
80,down,Imagine Dragons,Believer,72,6,22,,,,
81,-,Kids With Buns,bathroom floor,-,13,9,,,,
82,down,Biig Piig,This Is What They Meant,40,12,7,,,,
83,-,The War on Drugs,Red Eyes,-,14,48,,,,
84,-,Lana Del Rey,F**k it I love you,-,6,6,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,8,36,,,,
86,down,Roosbeef,Mandola,52,7,12,,,,
87,-,Imagine Dragons,Birds,-,1,33,85,2019-10-13,85,2019-10-13
88,-,The Smiths,Bigmouth Strikes Again,-,59,4,,,,
89,-,Coldplay,Higher Power,-,23,4,46,2021-05-16,46,2021-05-16
90,-,Daughter,Be On Your Way,-,10,1,,,,
91,-,LINKIN PARK,In the End,-,22,8,,,,
92,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,53,2,,,,
93,-,Jaymes Young,Infinity,-,16,24,,,,
94,-,Eels,Fresh Feeling (Live),-,74,2,,,,
95,-,The Kids,There Will Be No Next Time,-,4,60,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,13,107,,,,
97,-,Absynthe Minded,Moodswing Baby,-,40,4,,,,
98,-,Sufjan Stevens,"John Wayne Gacy, Jr.",-,23,2,,,,
99,-,Benjamin Clementine,Nemesis,-,35,2,,,,
100,-,Red Hot Chili Peppers,Californication,-,10,23,,,,
