Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,6,1,2,,,,
2,up,Loïc Nottet,Heartbreaker,7,1,67,,,,
3,down,Balthazar,Hourglass,2,2,16,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,23,,,,
5,down,Arsenal,The Rise & Fall,4,4,3,,,,
6,up,BANNERS,Someone To You,20,1,40,,,,
7,-,Woodkid,Iron,-,1,1,,,,
8,up,CHVRCHES,How Not To Drown (feat. Robert Smith),9,8,3,,,,
9,-,Foster the People,Pumped Up Kicks,-,9,11,,,,
10,up,Garbage,No Gods No Masters,58,10,2,,,,
11,up,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),27,9,3,,,,
12,up,Christine and the Queens,Christine,71,2,75,,,,
13,up,Emilíana Torrini,Jungle Drum,59,13,24,,,,
14,up,Whispering Sons,Heat,39,8,8,,,,
15,-,The Kids,There Will Be No Next Time,-,4,37,,,,
16,-,The War on Drugs,Red Eyes,-,14,25,,,,
17,down,YKONS,Sequoia Trees,13,2,16,,,,
18,up,Nothing But Thieves,Hanging,92,17,5,,,,
19,down,Wolf Alice,Smile,16,16,4,,,,
20,-,Lorde,Royals,-,8,43,,,,
21,down,Lewis Capaldi,Someone You Loved,11,2,85,4,2019-10-06,4,2019-10-06
22,-,Green Day,Good Riddance (Time of Your Life) [Live],-,22,1,,,,
23,up,WALK THE MOON,Shut Up and Dance,74,13,51,,,,
24,-,Red Hot Chili Peppers,Californication,-,10,7,,,,
25,-,La Femme,Le sang de mon prochain,-,7,11,,,,
26,down,The Cardigans,Lovefool,18,8,62,,,,
27,-,Florence + the Machine,Hunger,-,27,6,,,,
28,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,58,,,,
29,-,Equal Idiots,Put My Head In the Ground,-,21,1,,,,
30,-,MOTEL CLUB,La plage,-,30,1,,,,
31,-,BAMBARA,Ben & Lily,-,31,1,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),34,3,75,,,,
33,down,Douglas Firs,Delighted,17,6,3,,,,
34,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,17,4,,,,
35,up,Of Monsters and Men,Little Talks,67,5,60,,,,
36,down,Eels,Earth to Dora,19,5,8,,,,
37,-,The National,Terrible Love,-,33,2,,,,
38,up,Inhaler,It Won't Always Be Like This,87,38,3,,,,
39,down,girl in red,You Stupid Bitch,12,11,2,,,,
40,-,BAILEN,Something Tells Me,-,33,1,,,,
41,-,Iggy Pop,Lust For Life (Live),-,28,11,,,,
42,-,The Killers,Blowback,-,4,31,,,,
43,down,Django Django,Wor,15,3,85,,,,
44,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,1,59,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,62,85,2020-04-19,63,2020-05-24
46,-,Lianne La Havas,Say a Little Prayer (Live),-,46,1,,,,
47,-,Creature Comfort,Arcade Fire,-,47,1,,,,
48,-,Jamie Woon,Celebration,-,26,1,,,,
49,-,Taylor Swift,exile (feat. Bon Iver),-,2,31,90,2020-07-26,9,2020-08-02
50,-,Jerusalem in My Heart,A Granular Buzuk,-,50,1,,,,
51,-,Rio Rio,Last Flight,-,1,1,,,,
52,-,Mike Levy,(There's Always) Something Wrong,-,52,1,,,,
53,-,Feu! Chatterton,Écran Total,-,13,7,,,,
54,-,The Charlatans,The Only One I Know,-,28,3,,,,
55,down,The Meercats,The Most Beautiful Girl in the World,43,7,3,,,,
56,-,Joan Osborne,One of Us,-,2,13,,,,
57,-,twenty one pilots,Stressed Out,-,19,12,,,,
58,-,Inhaler,Ice Cream Sundae,-,9,7,,,,
59,-,Absynthe Minded,Envoi,-,5,50,,,,
60,-,Milky Chance,Colorado,-,60,1,,,,
61,down,Inhaler,It Won't Always Be Like This,44,4,3,,,,
62,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
63,-,Tame Impala,The Less I Know the Better,-,16,16,,,,
64,-,Aldous Harding,The Barrel,-,45,2,,,,
65,-,Bastille,Pompeii,-,29,2,,,,
66,-,Muse,Time Is Running Out,-,35,2,,,,
67,-,Muse,Knights of Cydonia,-,21,10,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,8,15,,,,
69,-,Konoba,On Our Knees (feat. R.O),-,69,1,,,,
70,-,Bazart,Goud,-,4,43,,,,
71,-,SHAED,Trampoline,-,1,49,55,2019-10-06,51,2019-11-10
72,down,Mumford & Sons,Little Lion Man,36,5,44,,,,
73,-,The Strumbellas,Spirits,-,7,4,,,,
74,-,Radiohead,High and Dry,-,16,13,,,,
75,-,Agnes Obel,The Curse,-,75,1,,,,
76,-,Christine and the Queens,5 dols,-,32,8,,,,
77,-,La Maison Tellier,Sur un volcan,-,27,1,,,,
78,-,Oh Wonder,Heavy,-,59,2,,,,
79,-,Oasis,Don't Look Back In Anger (Remastered),-,37,1,,,,
80,-,Alanis Morissette,Ironic,-,11,9,,,,
81,-,Radiohead,Fake Plastic Trees,-,18,8,,,,
82,-,Eye,Propaganda Machine,-,48,5,,,,
83,-,Franz Ferdinand,This Fffire (Playgroup Remix),-,83,2,,,,
84,-,Bon Iver,Skinny Love,-,58,3,,,,
85,-,Metal Molly,Orange,-,19,2,,,,
86,-,Isaac Delusion,pas l'habitude (Franc Moody Remix),-,31,1,,,,
87,-,Alanis Morissette,Thank You,-,14,19,,,,
88,-,Tame Impala,Let It Happen,-,14,7,,,,
89,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,13,1,,,,
90,-,Yo La Tengo,Little Honda,-,90,1,,,,
91,-,Red Hot Chili Peppers,Californication,-,4,15,,,,
92,-,Vance Joy,Riptide,-,37,3,,,,
93,-,Fleet Foxes,Mykonos,-,5,7,,,,
94,-,Andre Van Duin,Als De Zon Schijnt,-,70,2,,,,
95,down,London Grammar,How Does It Feel,53,2,17,,,,
96,-,Talking Heads,Once In a Lifetime,-,5,6,,,,
97,-,New Order,Blue Monday,-,7,34,,,,
98,-,Oscar and the Wolf,Princes,-,33,8,,,,
99,-,Antarctigo Vespucci,Freakin' U Out,-,99,1,,,,
100,-,Editors,An End Has a Start,-,30,5,,,,
