Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,8,,,,
2,up,Rosa Linn,SNAP,2,1,33,,,,
3,up,Phoenix,After Midnight (feat. Clairo),19,3,3,,,,
4,up,LINKIN PARK,Lost,11,3,6,,,,
5,up,Stone,Money (Hope Ain’t Gone),10,5,17,,,,
6,-,Glass Animals,Heat Waves,-,2,60,75,2021-02-28,71,2021-03-07
7,up,Coldplay X BTS,My Universe,69,1,69,,,,
8,-,Arctic Monkeys,Do I Wanna Know?,-,8,39,,,,
9,-,Imagine Dragons,Believer,-,6,29,,,,
10,-,Dotan,Home,-,1,44,,,,
11,down,Warhaus,Time Bomb,6,2,11,,,,
12,up,Coldplay,Humankind,83,1,35,,,,
13,up,Caroline Polachek,Fly To You (feat. Grimes and Dido),52,6,6,,,,
14,-,The War on Drugs,Thinking of a Place,-,3,34,,,,
15,down,Christine and the Queens,To be honest,7,2,3,,,,
16,-,Coldplay,Adventure of a Lifetime,-,7,59,,,,
17,-,The Smashing Pumpkins,1979,-,17,13,,,,
18,up,Arctic Monkeys,Sculptures Of Anything Goes,21,10,6,,,,
19,-,Billie Eilish,bad guy,-,1,168,5,2019-10-06,5,2019-10-06
20,-,コールドプレイ,パラダイス,-,9,17,,,,
21,up,Dan San,The Unknown,46,4,3,,,,
22,up,lonelyboy,I'm Not Here To Make Friends,25,10,6,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),95,4,27,,,,
24,down,Woodkid,Iron,20,1,83,,,,
25,up,Portugal. The Man,Feel It Still,70,7,73,,,,
26,down,U.S. Girls,Only Daedalus,13,4,5,,,,
27,-,Bon Jour,All I Know,-,27,5,,,,
28,down,Loverman,Differences Aside,4,4,3,,,,
29,up,LINKIN PARK,LOST IN THE ECHO,68,7,4,,,,
30,-,Coldplay,Speed of Sound,-,9,11,,,,
31,up,Jeff Buckley,Hallelujah,99,6,16,,,,
32,-,Phoebe Bridgers,So Much Wine,-,8,9,,,,
33,-,Green Day,Good Riddance (Time of Your Life),-,33,10,,,,
34,up,Panic! At the Disco,High Hopes,92,5,46,,,,
35,down,dEUS,1989,29,4,10,,,,
36,-,Radiohead,Street Spirit (Fade Out),-,14,20,,,,
37,down,BeteSins,Seyi Vibez Chance (Na Ham),35,3,2,,,,
38,up,Cheap Trick,I Want You to Want Me (Live),79,7,17,,,,
39,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,17,,,,
40,down,Jay-Jay Johanson,Finally,22,15,5,,,,
41,-,Arctic Monkeys,Snap Out of It,-,21,24,,,,
42,down,Isaac Roux,Bloodbuzz Ohio,9,9,2,,,,
43,-,Imagine Dragons,Whatever It Takes,-,9,93,,,,
44,-,Isolde Lasoen,Something French,-,6,2,,,,
45,-,Tame Impala,Let It Happen,-,14,23,,,,
46,-,Sparks,This Town Ain't Big Enough for Both of Us,-,46,1,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,38,7,34,,,,
48,up,The Church,Under the Milky Way,64,11,38,,,,
49,-,Christine and the Queens,Christine,-,2,108,,,,
50,up,La Féline,Je dansais allongée,58,4,11,,,,
51,-,Edwyn Collins,A Girl Like You,-,3,132,,,,
52,up,Daughter,Be On Your Way,66,10,9,,,,
53,down,Mumford & Sons,Little Lion Man,33,5,122,,,,
54,-,Pixies,Where Is My Mind?,-,28,2,,,,
55,-,The Clash,London Calling,-,15,16,,,,
56,down,Nirvana,Lithium,37,16,11,,,,
57,down,Nirvana,Come as You Are,47,14,15,,,,
58,up,Isaac Roux,White Rose,63,8,11,,,,
59,-,Lara Fabian,Tout,-,27,21,,,,
60,-,Kings of Leon,Time in Disguise,-,8,8,,,,
61,up,Pearl Jam,Alive,86,4,56,,,,
62,-,AWOLNATION,Sail,-,1,15,,,,
63,-,Pearl Jam,Jeremy,-,9,29,,,,
64,down,Radiohead,Creep,32,3,111,,,,
65,-,Of Monsters and Men,Little Talks,-,5,107,,,,
66,-,Red Hot Chili Peppers,The Zephyr Song,-,36,8,,,,
67,-,Beck,Sexx Laws,-,58,8,,,,
68,-,Lizzy McAlpine,ceilings,-,8,1,,,,
69,up,Florence + the Machine,Dream Girl Evil,72,2,18,,,,
70,-,Hozier,Eat Your Young,-,2,1,,,,
71,-,Japan,Nightporter,-,68,3,,,,
72,down,Liquido,Narcotic (Radio Edit),42,11,32,,,,
73,up,Equal Idiots,16,87,18,32,,,,
74,down,Daan,16 Men,5,5,7,,,,
75,up,Oasis,Wonderwall,94,7,13,,,,
76,-,The Cranberries,Ode to My Family,-,36,6,,,,
77,-,Feu! Chatterton,Un Monde Nouveau,-,45,5,,,,
78,-,Lorde,Homemade Dynamite,-,78,1,,,,
79,-,Coldplay,A Sky Full of Stars,-,7,74,,,,
80,-,Band of Horses,The Funeral,-,48,13,,,,
81,-,Ben Harper,Need To Know Basis,-,4,9,,,,
82,-,The Presidents of the United States of America,Lump,-,41,11,,,,
83,-,Beck,Everybody's Gotta Learn Sometime,-,83,1,,,,
84,-,Telex,Moskow Diskow (Remastered),-,20,5,,,,
85,-,Rudy Léonet,Honeymask,-,52,3,,,,
86,-,The Strumbellas,Spirits,-,7,21,,,,
87,-,boygenius,Cool About It,-,2,1,,,,
88,down,Absynthe Minded,Envoi,36,5,97,,,,
89,-,フェニックス,After Midnight,-,6,2,,,,
90,up,Red Hot Chili Peppers,Snow (Hey Oh),100,8,64,,,,
91,-,The Lumineers,WHERE WE ARE,-,48,4,,,,
92,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,8,,,,
93,down,Blur,Country House,48,14,13,,,,
94,-,Florence + the Machine,Moderation,-,37,20,,,,
95,-,The Strokes,The Adults Are Talking,-,1,28,,,,
96,-,Editors,Papillon,-,14,23,,,,
97,-,Lukas Graham,7 Years,-,23,71,,,,
98,-,Nirvana,About a Girl,-,29,8,,,,
99,down,First Aid Kit,My Silver Lining,14,11,65,,,,
100,down,ILA,Leave Me Dry,44,2,22,,,,
