Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,Billie Eilish,bad guy,4,1,112,5,2019-10-06,5,2019-10-06
3,up,Django Django,Wor,9,3,109,,,,
4,up,The War on Drugs,I Don't Live Here Anymore,38,2,16,,,,
5,up,The Divine Comedy,The Best Mistakes,17,3,4,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,5,,,,
7,-,The Meercats,The Most Beautiful Girl in the World,-,7,8,,,,
8,-,Absynthe Minded,Envoi,-,5,63,,,,
9,-,The War on Drugs,Pain,-,9,9,,,,
10,down,Woodkid,Iron,6,1,27,,,,
11,up,Radiohead,Creep,52,3,72,,,,
12,-,Red Hot Chili Peppers,Californication,-,10,8,,,,
13,-,The War on Drugs,Thinking of a Place,-,3,25,,,,
14,down,BANNERS,Someone To You,11,1,66,,,,
15,-,Sufjan Stevens,Chicago,-,15,1,,,,
16,up,Metronomy,It's Good To Be Back,66,16,5,,,,
17,-,Pearl Jam,Even Flow,-,17,10,,,,
18,-,Radiohead,Exit Music (For a Film),-,18,4,,,,
19,-,The War on Drugs,Strangest Thing,-,19,3,,,,
20,-,Mumford & Sons,Little Lion Man,-,5,68,,,,
21,-,Radiohead,Weird Fishes / Arpeggi,-,21,1,,,,
22,-,Pearl Jam,Alive,-,4,29,,,,
23,-,Arcade Fire,The Suburbs,-,23,1,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,3,4,,,,
25,up,Khruangbin & Leon Bridges,B-Side,25,4,3,,,,
26,-,Billie Eilish,NDA,-,8,12,,,,
27,-,Arcade Fire,Intervention,-,27,2,,,,
28,up,Rage Against the Machine,Killing In the Name,64,7,15,,,,
29,up,Lewis Capaldi,Someone You Loved,84,2,105,4,2019-10-06,4,2019-10-06
30,-,Bon Iver,Holocene,-,30,1,,,,
31,up,Hozier,Take Me to Church,47,15,9,,,,
32,-,Coldplay,Fix You,-,29,1,,,,
33,-,Radiohead,Paranoid Android,-,14,26,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,8,20,,,,
35,up,Oscar and the Wolf,Strange Entity,37,15,59,,,,
36,up,Pretenders,2000 Miles,89,36,2,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,7,9,,,,
38,-,Coldplay,People of the Pride,-,4,8,,,,
39,-,Arcade Fire,No Cars Go,-,39,1,,,,
40,-,Sault,Free,-,2,19,,,,
41,-,Faith No More,Epic,-,41,5,,,,
42,-,Coldplay,The Scientist,-,42,1,,,,
43,-,Radiohead,Fake Plastic Trees,-,18,11,,,,
44,down,Keane,Somewhere Only We Know,39,12,10,,,,
45,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,75,,,,
46,-,The Radar Station,After the Tornado,-,7,12,,,,
47,down,Delv!s,Walk Alone Track,8,8,8,,,,
48,-,Khruangbin,Pelota,-,5,22,,,,
49,-,Cat Power,Bad Religion,-,11,6,,,,
50,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,39,6,,,,
51,-,Oliver Tree,Life Goes On,-,3,11,,,,
52,-,Pearl Jam,Black,-,12,7,,,,
53,-,Pixies,Gigantic,-,53,2,,,,
54,-,Christine and the Queens,Comme si on s’aimait,-,54,1,,,,
55,-,Foo Fighters,The Pretender,-,8,18,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,77,30,12,,,,
57,-,Pearl Jam,Better Man,-,51,3,,,,
58,-,Arcade Fire,Ready to Start,-,24,9,,,,
59,up,Coldplay,Viva La Vida (Live in Buenos Aires),99,11,20,,,,
60,up,Arsenal,Estupendo,65,8,11,,,,
61,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,5,7,,,,
62,-,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),-,62,1,,,,
63,-,Spinvis,Icarus,-,12,10,,,,
64,-,The National,Terrible Love,-,33,5,,,,
65,-,Oscar and the Wolf,Princes,-,33,11,,,,
66,-,Clay and Friends,Bouge ton thang,-,62,1,,,,
67,-,The Last Shadow Puppets,Bad Habits,-,67,1,,,,
68,-,Pearl Jam,Jeremy,-,9,21,,,,
69,down,The Killers,Mr. Brightside,5,5,3,,,,
70,up,Band of Horses,Crutch,90,27,9,,,,
71,down,The War on Drugs,Red Eyes,14,14,31,,,,
72,-,girl in red,You Stupid Bitch,-,11,12,,,,
73,down,Glass Animals,Heat Waves,7,2,6,75,2021-02-28,71,2021-03-07
74,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,35,,,,
75,-,Weezer,Hero,-,10,13,,,,
76,-,Kings of Leon,Sex on Fire,-,18,11,,,,
77,-,Joan Osborne,One of Us,-,2,28,,,,
78,-,Red Hot Chili Peppers,Californication,-,4,22,,,,
79,-,Imagine Dragons,Bad Liar,-,4,66,,,,
80,-,The Kids,There Will Be No Next Time,-,4,47,,,,
81,-,Florence + the Machine,Stand By Me,-,32,9,,,,
82,-,Arctic Monkeys,Arabella,-,32,5,,,,
83,-,The War on Drugs,An Ocean in Between the Waves,-,23,3,,,,
84,-,Tom Waits,Martha,-,11,13,,,,
85,-,The National,Bloodbuzz Ohio,-,25,6,,,,
86,-,Lana Del Rey,Dealer,-,12,4,,,,
87,down,The Cranberries,Zombie,15,15,8,,,,
88,down,Foo Fighters,Best of You,73,19,4,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,52,2,,,,
90,down,WALK THE MOON,Shut Up and Dance,54,13,72,,,,
91,-,The Human League,Don't You Want Me,-,14,2,,,,
92,-,Radiohead,Idioteque,-,13,5,,,,
93,-,Nick Cave & The Bad Seeds,Jubilee Street,-,7,1,,,,
94,-,Red Hot Chili Peppers,Otherside,-,28,4,,,,
95,-,Tröckener Kecks,Nu Of Nooit (Live),-,14,4,,,,
96,-,Bazart,Chaos,-,31,11,,,,
97,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,63,2,,,,
98,-,Jasper Erkens,Waiting Like a Dog,-,98,1,,,,
99,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,21,6,,,,
100,-,Bazart,Goud,-,4,56,,,,
