Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,18,,,,
2,up,Ibeyi,Sister 2 Sister,14,2,7,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),65,3,109,,,,
4,up,HAIM,Lost Track,17,4,4,,,,
5,up,Wet Leg,Wet Dream,32,3,11,,,,
6,up,Oliver Sim,Romance With a Memory,8,6,3,,,,
7,down,Woodkid,Iron,3,1,40,,,,
8,-,Feu! Chatterton,Cristaux liquides,-,4,16,,,,
9,up,Arcade Fire,The Lightning II,16,3,2,,,,
10,down,Hollywood Porn Stars,The Fugitive,5,1,100,,,,
11,up,Coldplay X Selena Gomez,Let Somebody Go,27,11,6,,,,
12,-,Midlake,Bethel Woods,-,12,4,,,,
13,up,Aldous Harding,Fever,24,7,3,,,,
14,-,Rex Orange County,KEEP IT UP,-,14,2,,,,
15,down,Coldplay X BTS,My Universe,4,1,28,,,,
16,down,Franz Ferdinand,Curious,9,4,7,,,,
17,up,Sea Girls,Lonely,26,10,2,,,,
18,up,Django Django,Wor,20,3,121,,,,
19,-,AWOLNATION,Sail,-,1,3,,,,
20,-,Of Monsters and Men,Little Talks,-,5,80,,,,
21,down,Glass Animals,Heat Waves,13,2,19,75,2021-02-28,71,2021-03-07
22,down,BLUAI,Dime Store,6,1,10,,,,
23,up,Kae Tempest,No Prizes (feat. Lianne La Havas),83,8,3,,,,
24,down,Liam Gallagher,Everything's Electric,10,10,6,,,,
25,up,Keane,Somewhere Only We Know,77,12,17,,,,
26,-,The Killers,The Getting By II (feat. Lucius),-,8,1,,,,
27,-,Vendredi sur Mer,Monochrome,-,27,1,,,,
28,up,Tom Grennan,Little Bit of Love,31,1,61,,,,
29,up,MOTEL CLUB,Je veux planer,29,16,2,,,,
30,down,Hairbaby,Onward,25,20,2,,,,
31,-,WALK THE MOON,Shut Up and Dance,-,13,83,,,,
32,-,Coldplay,Adventure of a Lifetime,-,7,33,,,,
33,-,Loïc Nottet,Twym,-,1,56,,,,
34,up,Kevin Morby,This Is a Photograph,53,30,2,,,,
35,-,Alanis Morissette,Thank You,-,14,27,,,,
36,-,PJ Harvey,Sheela-Na-Gig,-,36,1,,,,
37,-,Caroline Polachek,Bunny Is A Rider,-,10,10,,,,
38,up,Smashing Pumpkins,Disarm,90,7,21,,,,
39,down,YKONS,LIGHTS UP (Single Edit),33,33,2,,,,
40,up,Beach House,Runaway,54,35,4,,,,
41,down,Portugal. The Man,"What, Me Worry?",18,6,6,,,,
42,-,Placebo,Beautiful James,-,2,15,,,,
43,up,Bazart,Goud,76,4,66,,,,
44,down,ILA,Leave Me Dry,7,2,9,,,,
45,down,Red Hot Chili Peppers,Californication,43,4,27,,,,
46,down,Simple Minds,Don't You (Forget About Me),45,45,2,,,,
47,-,Emilíana Torrini,Jungle Drum,-,13,33,,,,
48,-,Portland,Killer's Mind,-,5,16,,,,
49,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,41,,,,
50,up,Edwyn Collins,A Girl Like You,100,3,90,,,,
51,up,Jaymes Young,Infinity,91,16,10,,,,
52,-,The Fratellis,Chelsea Dagger,-,30,1,,,,
53,down,YKONS,Sequoia Trees,34,2,51,,,,
54,-,Coldplay,Trouble,-,33,2,,,,
55,-,Tom Waits,Ol' 55,-,55,1,,,,
56,-,Coldplay,Clocks (Live),-,13,4,,,,
57,-,Ray LaMontagne,Strong Enough,-,24,5,,,,
58,down,Sharon Van Etten,Porta,11,11,5,,,,
59,down,Roscoe,All I Do,21,2,5,,,,
60,-,Florence + the Machine,My Love (Edit),-,35,1,,,,
61,-,Imagine Dragons,Whatever It Takes,-,9,71,,,,
62,-,Puggy,When You Know,-,16,26,,,,
63,-,Editors,Papillon,-,14,18,,,,
64,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,12,,,,
65,-,Arcade Fire,Afterlife,-,38,5,,,,
66,down,Joesef,It's Been a Little Heavy Lately,30,2,6,,,,
67,-,Radiohead,Creep,-,3,78,,,,
68,-,Big Thief,UFOF,-,68,1,,,,
69,down,The Me In You,Highly Overrated (Radio Edit),50,50,2,,,,
70,-,The Church,Under the Milky Way,-,11,23,,,,
71,-,Metronomy,It's Good To Be Back,-,16,7,,,,
72,-,Lykke Li,I Follow Rivers,-,17,15,,,,
73,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",23,1,84,,,,
74,-,Hope Tala,Party Sickness,-,74,1,,,,
75,-,Mumford & Sons,Little Lion Man,-,5,79,,,,
76,-,Foo Fighters,On the Mend,-,76,1,,,,
77,up,NEIL FRANCES,dancing,95,38,4,,,,
78,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,24,,,,
79,-,CG Blue,These Days,-,79,1,,,,
80,up,SONS,Nothing,80,44,3,,,,
81,down,Urge Overkill,"Girl, You'll Be a Woman Soon",60,16,79,,,,
82,-,Nirvana,Come as You Are,-,14,4,,,,
83,-,Leo Fifty Five & Aprile,Get to Me,-,30,6,,,,
84,-,Coldplay X BTS,My Universe (Acoustic Version),-,16,15,,,,
85,-,Spinvis,Icarus,-,12,11,,,,
86,-,Arctic Monkeys,Arabella,-,32,6,,,,
87,-,Youngblood,All That You Want,-,34,4,,,,
88,up,Imagine Dragons,Bad Liar,98,4,69,,,,
89,-,Red Hot Chili Peppers,Dani California,-,7,44,,,,
90,-,Royal Blood,Lights Out,-,49,1,,,,
91,-,The Breeders,Divine Hammer,-,38,7,,,,
92,down,Ed Mount & David Numwami,Laurence,46,22,3,,,,
93,-,Red Hot Chili Peppers,By the Way,-,56,3,,,,
94,-,The Cure,Charlotte Sometimes,-,94,1,,,,
95,-,Radiohead,Everything in Its Right Place,-,57,3,,,,
96,down,Foo Fighters,Best of You,19,19,6,,,,
97,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,12,,,,
98,-,Leonie Pernet,Mon amour tu bois trop,-,66,2,,,,
99,down,Vendredi sur Mer,Le Lac,78,12,6,,,,
100,-,Oasis,Whatever,-,9,9,,,,
