Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,Lose Your Head,4,1,5,,,,
2,up,Dichter Bob,Bomen In Het Bos,2,1,45,,,,
3,down,Sault,I Just Want to Dance,1,1,3,,,,
4,up,The Strokes,The Adults Are Talking,6,1,12,,,,
5,down,コールドプレイ,Flags,3,2,5,,,,
6,up,Tom Grennan,Little Bit of Love,29,1,2,,,,
7,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),9,6,8,,,,
8,up,Hooverphonic,Mad About You,23,1,57,,,,
9,up,Lili Grace,Traveller,60,9,8,,,,
10,down,Django Django,Wor,7,3,64,,,,
11,up,Balthazar,On a Roll,42,8,3,,,,
12,up,Equal Idiots,Cowboy Mambo's Desert Dream,19,11,4,,,,
13,down,Hollywood Porn Stars,The Fugitive,10,1,53,,,,
14,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",59,1,42,,,,
15,down,The Killers,Blowback,13,4,24,,,,
16,up,Lewis Capaldi,Before You Go,21,1,63,45,2019-11-24,10,2020-08-30
17,up,BENEE,Supalonely (feat. Gus Dapperton),58,1,47,85,2020-04-19,63,2020-05-24
18,up,Radiohead,Creep,52,3,44,,,,
19,down,Ephyr,Dans ma tête,16,5,4,,,,
20,down,High Hi,Alligot,12,10,4,,,,
21,-,Fleet Foxes,Sunblind,-,3,2,,,,
22,up,The Black Keys,Keep My Name Outta Your Mouth,45,22,4,,,,
23,-,Absynthe Minded,Envoi,-,5,35,,,,
24,-,Talking Heads,Once In a Lifetime,-,11,20,,,,
25,up,Oscar and the Wolf,Strange Entity,86,15,38,,,,
26,-,Editors,Papillon,-,14,9,,,,
27,-,Beck,Devil's Haircut,-,27,2,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,54,,,,
29,-,Something Happens,Parachute,-,9,28,,,,
30,-,Kaiser Chiefs,Ruby,-,9,24,,,,
31,down,Billie Eilish,bad guy,5,1,66,5,2019-10-06,5,2019-10-06
32,up,Christine and the Queens,Christine,53,2,56,,,,
33,-,Great Mountain Fire,The Way,-,30,3,,,,
34,up,Loïc Nottet,Heartbreaker,35,1,49,,,,
35,up,BANNERS,Someone To You,38,1,32,,,,
36,-,Tones and I,Dance Monkey,-,1,37,6,2019-10-06,1,2019-11-10
37,-,twenty one pilots,Stressed Out,-,19,5,,,,
38,down,Lewis Capaldi,Someone You Loved,26,2,65,4,2019-10-06,4,2019-10-06
39,-,Red Hot Chili Peppers,Californication,-,4,12,,,,
40,-,Basement Beers,Saved by Saved by the Bell,-,40,1,,,,
41,-,Alice Guerlot-Kourouklis,Libra,-,41,1,,,,
42,-,Aksak Maboul,Un Caïd,-,9,3,,,,
43,-,Later.,Highway 10,-,43,1,,,,
44,-,Rage Against the Machine,Killing In the Name,-,7,11,,,,
45,-,"Black Country, New Road","Athens, France",-,45,1,,,,
46,up,The Cardigans,Lovefool,64,8,43,,,,
47,up,PJ Harvey,Down By the Water (iTunes Session),80,47,3,,,,
48,-,Whitney,Strange Overtones,-,6,14,,,,
49,-,Puggy,When You Know,-,16,12,,,,
50,-,Portugal. The Man,Feel It Still,-,7,42,,,,
51,-,The War on Drugs,Red Eyes,-,14,18,,,,
52,-,Elbow,One Day Like This,-,8,9,,,,
53,-,Liam Gallagher,One of Us,-,8,15,,,,
54,-,Arsenal,High Venus,-,54,1,,,,
55,-,Edwyn Collins,A Girl Like You,-,3,52,,,,
56,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,38,3,,,,
57,-,World Party,Put the Message In the Box (Live USA 2006),-,57,2,,,,
58,down,CARM,Song of Trouble (feat. Sufjan Stevens),28,28,2,,,,
59,down,Emilíana Torrini,Jungle Drum,33,13,16,,,,
60,-,The War on Drugs,Under the Pressure,-,22,16,,,,
61,-,Talking Heads,Once In a Lifetime,-,5,4,,,,
62,-,Muse,Starlight,-,12,15,,,,
63,down,Imagine Dragons,Whatever It Takes,22,9,42,,,,
64,-,The Radar Station,After the Tornado,-,7,11,,,,
65,-,Red Hot Chili Peppers,Californication,-,10,5,,,,
66,-,Ricky Hollywood,L'amour peut-être (NIT Remix),-,66,1,,,,
67,-,Julien Baker,Favor,-,62,1,,,,
68,-,Goat Girl,Badibaba,-,68,1,,,,
69,-,Charlotte Cardin,Les jupes,-,69,1,,,,
70,up,Nothing But Thieves,Impossible,88,11,6,,,,
71,-,Tame Impala,The Less I Know the Better,-,16,12,,,,
72,-,Ween,Mister Would You Please Help My Pony? (Live),-,72,1,,,,
73,down,Moodoïd & Juliette Armanet,Idéal,65,24,2,,,,
74,-,Tom Walker,Leave a Light On,-,74,1,,,,
75,-,Teme Tan,Menteur,-,49,7,,,,
76,-,ベック,Colors,-,76,1,,,,
77,down,Band of Horses,The Funeral,71,48,7,,,,
78,-,Florence + the Machine,Moderation,-,37,13,,,,
79,down,K's Choice,Not an Addict,34,15,22,,,,
80,-,Damon Albarn,Mr Tembo,-,52,1,,,,
81,down,Panic! At the Disco,High Hopes,24,5,11,,,,
82,down,Mumford & Sons,Little Lion Man,18,5,24,,,,
83,-,Radiohead,Paranoid Android,-,14,13,,,,
84,-,!!!,Say It (Say It),-,84,1,,,,
85,up,FINNEAS,Can't Wait to Be Dead,92,19,6,,,,
86,-,The Smiths,Bigmouth Strikes Again,-,59,1,,,,
87,-,dEUS,Dream Sequence #1,-,87,1,,,,
88,-,Bow Wow Wow,Do You Wanna Hold Me?,-,60,4,,,,
89,down,Pixies,Where Is My Mind?,50,9,14,,,,
90,-,LP,How Low Can You Go,-,90,1,,,,
91,-,Joan Osborne,One of Us,-,2,9,,,,
92,-,DOPE LEMON,Stonecutters,-,92,1,,,,
93,-,Elbow,The Bones of You,-,92,2,,,,
94,-,Blondie,Maria,-,16,3,,,,
95,down,Matt Berninger,Distant Axis,15,8,7,,,,
96,down,The Ragas,Jazz Tune,77,40,2,,,,
97,-,Coldplay,A Sky Full of Stars,-,7,25,,,,
98,-,Tom Walker,Leave a Light On (Acoustic),-,32,6,,,,
99,-,Smashing Pumpkins,"Tonight, Tonight",-,22,14,,,,
100,-,The National,Anyone's Ghost,-,46,2,,,,
