Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Strokes,The Adults Are Talking,-,1,4,,,,
2,up,Billy Nomates,No,16,2,10,,,,
3,down,Lewis Capaldi,Before You Go,2,1,55,45,2019-11-24,10,2020-08-30
4,up,The Killers,Blowback,7,4,16,,,,
5,-,Coldplay,Christmas Lights,-,1,4,,,,
6,-,Billie Eilish,when the party's over,-,6,1,99,2019-12-29,27,2020-02-02
7,up,Inhaler,When It Breaks,35,7,7,,,,
8,up,Loïc Nottet,Twym,21,1,20,,,,
9,up,Sault,Free,53,2,11,,,,
10,down,Loïc Nottet,Heartbreaker,8,1,42,,,,
11,down,Django Django,Wor,3,3,56,,,,
12,down,Stef Kamil Carlens,Painted Glass,11,6,9,,,,
13,down,Billie Eilish,bad guy,5,1,58,5,2019-10-06,5,2019-10-06
14,down,Taylor Swift,exile (feat. Bon Iver),4,2,19,90,2020-07-26,9,2020-08-02
15,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,39,85,2020-04-19,63,2020-05-24
16,up,The Radar Station,After the Tornado,20,7,5,,,,
17,up,Porches,I Miss That,98,13,8,,,,
18,up,YUNGBLUD,cotton candy,32,18,8,,,,
19,up,Hollywood Porn Stars,The Fugitive,19,1,47,,,,
20,up,Kaiser Chiefs,Ruby,38,9,19,,,,
21,up,Bazart,Goud,36,4,34,,,,
22,-,Blur,Girls and Boys,-,11,1,,,,
23,-,Hormiga,Happy Birthday Mr. President,-,23,2,,,,
24,-,Tones and I,Never Seen the Rain,-,2,46,,,,
25,up,BANNERS,Someone To You,46,1,24,,,,
26,up,Absynthe Minded,Envoi,26,5,31,,,,
27,-,Enablers,Kosovo,-,27,1,,,,
28,up,Portugal. The Man,Feel It Still,83,7,36,,,,
29,-,Patrick Watson,Lost With You,-,29,1,,,,
30,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,30,1,,,,
31,up,Cassia,Don't Make a Scene,48,8,7,,,,
32,-,Mélanie Isaac,Les regrets,-,32,1,,,,
33,-,Sharon Van Etten,Seventeen,-,32,2,,,,
34,-,The Strokes,Bad Decisions,-,6,22,,,,
35,down,Lewis Capaldi,Someone You Loved,23,2,57,4,2019-10-06,4,2019-10-06
36,-,Biffy Clyro,Space,-,36,3,,,,
37,-,Bright Eyes,Mariana Trench,-,11,9,,,,
38,-,Kentucky Boys,On the Run,-,38,1,,,,
39,-,Father John Misty,The Songwriter,-,34,1,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),13,3,47,,,,
41,-,Hooverphonic,The World Is Mine,-,41,1,,,,
42,-,Joan Osborne,One of Us,-,2,7,,,,
43,up,Coldplay,Adventure of a Lifetime,73,7,17,,,,
44,up,Dan Auerbach,Shine on Me,68,30,6,,,,
45,-,Edwyn Collins,A Girl Like You,-,3,47,,,,
46,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,6,1,,,,
47,-,Smith & Burrows,When the Thames Froze,-,11,1,,,,
48,-,Big Thief,Century,-,48,2,,,,
49,-,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,49,1,,,,
50,-,Quarto Da Bia,Vishnu,-,50,1,,,,
51,-,Imagine Dragons,Birds,-,1,29,85,2019-10-13,85,2019-10-13
52,-,The Black Keys,Lonely Boy,-,36,1,,,,
53,-,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),-,53,1,,,,
54,-,The Breeders,Cannonball,-,38,5,,,,
55,-,コールドプレイ,パラダイス,-,9,3,,,,
56,-,Nick Cave & The Bad Seeds,"Euthanasia (Live at Alexandra Palace, 2020)",-,37,3,,,,
57,-,Coldplay,The Scientist,-,51,1,,,,
58,-,Royal Blood,I Only Lie When I Love You,-,45,2,,,,
59,-,Sufjan Stevens,Drawn to the Blood,-,59,1,,,,
60,-,Elbow,Grounds for Divorce,-,60,1,,,,
61,down,The Cardigans,Lovefool,29,8,37,,,,
62,down,Hooverphonic,Mad About You,6,1,49,,,,
63,-,LINKIN PARK,In the End,-,16,2,,,,
64,-,Embrace,Retread (Live At Abbey Road),-,64,1,,,,
65,-,Gotts Street Park,Change My Ways (feat. Pip Millett),-,44,1,,,,
66,-,FINNEAS,Can't Wait to Be Dead,-,19,1,,,,
67,-,Bazart,Chaos,-,31,5,,,,
68,-,The Raconteurs,Steady As She Goes,-,28,1,,,,
69,-,The Farm,All Together Now 2004,-,57,3,,,,
70,-,Leki,Over the Rainbow (Acoustic Version),-,31,2,,,,
71,down,Of Monsters and Men,Little Talks,27,5,41,,,,
72,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,30,2,,,,
73,-,Pearl Jam,Black,-,12,5,,,,
74,-,shame,Water in the Well,-,74,1,,,,
75,-,Admiral Freebee,Always On the Run,-,46,1,,,,
76,down,Urge Overkill,"Girl, You'll Be a Woman Soon",30,16,40,,,,
77,-,Shopping,Initiative,-,77,1,,,,
78,-,Jacques,I Won't Let You Down,-,23,1,,,,
79,-,James Bay,Chew on My Heart (Piano & Voice),-,29,2,,,,
80,down,Rina Sawayama,XS,66,52,5,,,,
81,down,WALK THE MOON,Shut Up and Dance,55,13,27,,,,
82,down,Imagine Dragons,Bad Liar,45,4,51,,,,
83,-,The xx,On Hold (Jamie xx Remix),-,83,1,,,,
84,-,Tom Waits,Little Trip To Heaven (On the Wings of Your Love),-,84,1,,,,
85,down,Puggy,When You Know,78,16,11,,,,
86,-,Coldplay,Trouble In Town,-,22,10,,,,
87,-,Sea Girls,Ready For More,-,27,8,,,,
88,-,Kings of Leon,Waste a Moment,-,41,3,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,30,4,,,,
90,down,Pearl Jam,Alive,54,4,13,,,,
91,-,Alice In Chains,Them Bones,-,91,1,,,,
92,-,Talking Heads,Once In a Lifetime,-,11,18,,,,
93,-,Red Hot Chili Peppers,Dani California,-,14,1,,,,
94,-,L'Impératrice,Dreaming of You (feat. Isaac Delusion),-,94,1,,,,
95,-,Purple Mountains,Snow is Falling in Manhattan,-,67,2,,,,
96,-,Imagine Dragons,Believer,-,6,1,,,,
97,-,Radiohead,No Surprises,-,18,16,,,,
98,-,Florence + the Machine,Moderation,-,37,12,,,,
99,-,LINKIN PARK,In the End,-,22,2,,,,
100,-,The War on Drugs,Under the Pressure,-,22,13,,,,
