Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,6,1,2,,,,
2,down,Rosa Linn,SNAP,1,1,5,,,,
3,down,Tom Grennan,All These Nights,2,1,5,,,,
4,up,The Haunted Youth,Broken,4,1,11,,,,
5,down,Florence + the Machine,Free,3,1,7,,,,
6,up,Billie Eilish,TV,12,6,5,,,,
7,down,Arcade Fire,Unconditional I (Lookout Kid),5,1,16,,,,
8,up,Editors,Karma Climb,11,3,10,,,,
9,up,Jack White,A Tip from You to Me,48,9,2,,,,
10,down,Coldplay X BTS,My Universe,8,1,48,,,,
11,down,Warhaus,Open Window,7,6,9,,,,
12,up,Tom Grennan,Little Bit of Love,15,1,81,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),46,3,127,,,,
14,down,YellowStraps,tnght,10,5,10,,,,
15,up,Death Cab for Cutie,Here to Forever,33,15,2,,,,
16,-,Ben Harper,Need To Know Basis,-,4,1,,,,
17,up,Oliver Tree,Placeholder,82,16,4,,,,
18,up,Alex G,Runner,74,15,7,,,,
19,up,First Aid Kit,Angel,25,2,9,,,,
20,down,Inhaler,These Are The Days,13,6,9,,,,
21,-,Puggy,How I Needed You,-,20,8,,,,
22,-,Radiohead,Karma Police,-,14,49,,,,
23,up,BENEE,Beach Boy,47,21,7,,,,
24,up,Roosbeef,Arme slechterik,34,8,10,,,,
25,down,Of Monsters and Men,Little Talks,21,5,91,,,,
26,-,Vendredi sur Mer,Déçue,-,23,1,,,,
27,-,Imagine Dragons,Whatever It Takes,-,9,80,,,,
28,up,Sea Girls,Lonely,59,10,8,,,,
29,down,Phoenix,Alpha Zulu,9,3,11,,,,
30,up,Greentea Peng,Stuck In The Middle,57,8,10,,,,
31,-,La Femme,Sacate La,-,16,1,,,,
32,-,Liquido,Narcotic (Long Version),-,18,12,,,,
33,up,The 1975,Part of the Band,39,17,6,,,,
34,down,Parcels,Famous,19,19,6,,,,
35,-,Oasis,Whatever,-,9,16,,,,
36,-,Factheory,Breathe (Black My Heart),-,36,1,,,,
37,-,Bazart,Goud,-,4,80,,,,
38,-,Arctic Monkeys,Do I Wanna Know?,-,8,29,,,,
39,up,The Breeders,Divine Hammer,76,38,9,,,,
40,up,YKONS,Sequoia Trees,52,2,66,,,,
41,up,Red Hot Chili Peppers,Californication,92,10,13,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,34,1,,,,
43,-,Phoebe Bridgers,Savior Complex,-,14,4,,,,
44,-,Emilíana Torrini,Jungle Drum,-,13,36,,,,
45,-,Lorde,Royals,-,8,62,,,,
46,up,Feu! Chatterton,Cristaux liquides,81,4,34,,,,
47,-,Alanis Morissette,Thank You,-,14,36,,,,
48,-,Blancmange,Game Above My Head,-,48,1,,,,
49,-,Sault,Free,-,2,24,,,,
50,down,ILA,Live To Love,16,10,11,,,,
51,-,Rag'n'Bone Man,Human,-,2,4,,,,
52,-,Foo Fighters,Summer's End,-,52,1,,,,
53,-,Placebo,Burger Queen,-,53,4,,,,
54,up,Rage Against the Machine,Killing In the Name,95,7,22,,,,
55,down,Joan Osborne,One of Us,51,2,36,,,,
56,down,Edwyn Collins,A Girl Like You,40,3,104,,,,
57,-,Something Happens,Parachute,-,9,58,,,,
58,-,Kae Tempest,Don't You Ever,-,58,1,,,,
59,-,Smashing Pumpkins,1979,-,14,28,,,,
60,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,18,,,,
61,down,The Human League,Don't You Want Me,26,14,14,,,,
62,-,Pixies,Where Is My Mind?,-,9,27,,,,
63,-,Coldplay,True Love,-,1,5,,,,
64,up,Dan Auerbach,Shine on Me,89,30,15,,,,
65,down,The Smile,Free In the Knowledge,54,5,13,,,,
66,-,Phoebe Bridgers,Kyoto,-,6,28,,,,
67,-,MGMT,Electric Feel,-,13,12,,,,
68,down,Coldplay,A Sky Full of Stars,29,7,60,,,,
69,-,Rex Orange County,THREAT,-,14,1,,,,
70,down,WALK THE MOON,Shut Up and Dance,43,13,98,,,,
71,down,Coldplay,Viva La Vida (Live in Buenos Aires),17,11,31,,,,
72,down,Ben Harper,We Need To Talk About It,44,11,8,,,,
73,-,Ben Harper,More Than Love,-,73,1,,,,
74,-,Oscar Anton & Blanks,best day ever,-,11,11,,,,
75,-,Rosa Linn,SNAP (High and Fast),-,75,1,,,,
76,-,Balthazar,Hourglass,-,2,24,,,,
77,down,Rex Orange County,ONE IN A MILLION,27,27,3,,,,
78,-,Imagine Dragons,Bad Liar,-,4,73,,,,
79,-,Dotan,Home,-,1,21,,,,
80,down,Oscar and the Wolf,Strange Entity,75,15,76,,,,
81,-,Coldplay,Viva la Vida (Live),-,6,9,,,,
82,-,Coldplay,People of the Pride,-,4,13,,,,
83,-,Florence + the Machine,Ship To Wreck,-,20,6,,,,
84,-,Wet Leg,Chaise Longue,-,22,7,,,,
85,-,Cheap Trick,I Want You to Want Me (Live),-,7,2,,,,
86,down,Brutus,Liar,55,28,3,,,,
87,-,Talking Heads,Once In a Lifetime,-,5,28,,,,
88,-,Ian McCulloch,Sliding,-,32,7,,,,
89,-,Oasis,Wonderwall,-,7,2,,,,
90,-,Pearl Jam,Alive,-,4,43,,,,
91,-,Jaymes Young,Infinity,-,16,18,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,26,21,,,,
93,up,Radiohead,Street Spirit (Fade Out),94,14,14,,,,
94,down,Duran Duran,TONIGHT UNITED,79,39,3,,,,
95,-,King Hannah,Big Big Baby,-,52,2,,,,
96,-,The Church,Under the Milky Way,-,11,29,,,,
97,down,Loïc Nottet,Heartbreaker,60,1,117,,,,
98,-,Green Day,Warning,-,98,1,,,,
99,down,Muse,Won’t Stand Down,85,22,4,,,,
100,-,Equal Idiots,16,-,18,27,,,,
