Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,8,,,,
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,3,,,,
4,up,alt-J,Hard Drive Gold,13,4,2,,,,
5,up,Oliver Tree,Life Goes On,26,3,14,,,,
6,down,Woodkid,Iron,4,1,30,,,,
7,up,Foals,Wake Me Up,9,6,8,,,,
8,down,Django Django,Wor,5,3,112,,,,
9,up,Khruangbin & Leon Bridges,B-Side,40,4,6,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,8,4,,,,
11,down,BANNERS,Someone To You,6,1,69,,,,
12,down,Billie Eilish,bad guy,7,1,115,5,2019-10-06,5,2019-10-06
13,up,Glass Animals,Heat Waves,15,2,9,75,2021-02-28,71,2021-03-07
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,38,13,14,,,,
15,-,Lewis Capaldi,Someone You Loved,-,2,107,4,2019-10-06,4,2019-10-06
16,down,Wet Leg,Wet Dream,11,3,2,,,,
17,up,Marble Sounds,Never Leave My Heart,19,4,3,,,,
18,-,Hollywood Porn Stars,The Fugitive,-,1,91,,,,
19,-,Phoebe Bridgers,Georgia,-,9,21,,,,
20,-,Elbow,What Am I Without You,-,11,1,,,,
21,down,Douglas Firs,I Could Fall in Love with You,3,3,3,,,,
22,up,WALK THE MOON,Shut Up and Dance,47,13,75,,,,
23,up,Feu! Chatterton,Compagnons,46,23,7,,,,
24,-,Avril Lavigne,Bite Me,-,12,7,,,,
25,-,Metronomy,Things Will Be Fine,-,24,1,,,,
26,-,The Clash,London Calling,-,15,6,,,,
27,down,Puggy,Goes Like This,12,9,2,,,,
28,up,Tom Grennan,Little Bit of Love,98,1,51,,,,
29,-,Edwyn Collins,A Girl Like You,-,3,82,,,,
30,down,Mumford & Sons,Little Lion Man,14,5,71,,,,
31,-,Johnny Marr,Night and Day (Edit),-,31,1,,,,
32,down,Bastille,No Bad Days,20,2,9,,,,
33,-,Ykons,Time,-,3,10,,,,
34,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),35,5,10,,,,
35,down,Jaymes Young,Infinity,30,16,2,,,,
36,down,The Divine Comedy,The Best Mistakes,21,3,7,,,,
37,down,Absynthe Minded,Envoi,25,5,66,,,,
38,down,Coldplay,People of the Pride,10,4,11,,,,
39,-,Imagine Dragons,Thunder,-,16,17,,,,
40,up,King Hannah,All Being Fine,56,40,5,,,,
41,-,The Strokes,Bad Decisions,-,6,31,,,,
42,-,Feu! Chatterton,Cristaux liquides,-,4,12,,,,
43,-,First Aid Kit,My Silver Lining,-,11,48,,,,
44,-,Weezer,Hero,-,10,14,,,,
45,-,Coldplay,Adventure of a Lifetime,-,7,29,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,100,,,,
47,up,Equal Idiots,16,61,18,25,,,,
48,down,Tame Impala,No Choice,45,27,3,,,,
49,-,Emilíana Torrini,Jungle Drum,-,13,30,,,,
50,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,1,78,,,,
51,down,Delv!s,Walk Alone Track,31,8,11,,,,
52,down,Coldplay,Speed of Sound,27,27,2,,,,
53,-,Imagine Dragons,Whatever It Takes,-,9,68,,,,
54,-,Dotan,Home,-,1,14,,,,
55,-,New Order,Blue Monday,-,7,38,,,,
56,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,43,2,,,,
57,-,Pixies,Bone Machine,-,57,1,,,,
58,-,Big Thief,Time Escaping,-,7,5,,,,
59,-,Suarez,L'indécideur,-,27,11,,,,
60,-,Lene Lovich,Lucky Number,-,47,2,,,,
61,up,Bastille,Pompeii (Kat Krazy Remix),90,11,9,,,,
62,-,Pixies,Where Is My Mind?,-,9,23,,,,
63,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,63,3,,,,
64,-,Stan Ridgway,Camouflage,-,6,14,,,,
65,-,Oscar and the Wolf,Back To Black (Film Black Version) [feat. Tsar B],-,43,2,,,,
66,-,Hillary Step,A Horse That Never Dies,-,53,2,,,,
67,-,Arctic Monkeys,Snap Out of It,-,21,11,,,,
68,down,YKONS,Sequoia Trees,42,2,42,,,,
69,-,Liquido,Narcotic (Long Version),-,18,6,,,,
70,-,Jason Staal,Met Mij Alleen,-,23,1,,,,
71,-,Phoebe Bridgers,Day After Tomorrow,-,42,3,,,,
72,down,Loïc Nottet,Heartbreaker,28,1,94,,,,
73,-,My Chemical Romance,Welcome to the Black Parade,-,31,1,,,,
74,-,Empire of the Sun,We Are the People,-,39,1,,,,
75,down,Jacques,La vie de tous les jours,36,2,2,,,,
76,-,MOTEL CLUB,Danica,-,48,1,,,,
77,down,Loïc Nottet,Twym,16,1,51,,,,
78,-,David Sylvian & 坂本龍一,Forbidden Colours,-,49,2,,,,
79,-,Lorde,Royals,-,8,52,,,,
80,-,King Dick,The Sex,-,80,1,,,,
81,-,Belly,Feed the Tree (Radio Version),-,81,1,,,,
82,-,Flavien Berger,Brutalisme,-,82,5,,,,
83,-,Xavier Rudd,GUKU,-,21,29,,,,
84,-,Texas,I Don't Want a Lover,-,19,8,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,65,4,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,72,,,,
87,down,Of Monsters and Men,Little Talks,17,5,77,,,,
88,-,Christine and the Queens,Christine,-,2,92,,,,
89,-,The Cure,A Forest,-,29,3,,,,
90,-,Leo Fifty Five & Aprile,Get to Me,-,30,3,,,,
91,down,Portland,Killer's Mind,87,5,14,,,,
92,-,Rage Against the Machine,Killing In the Name,-,7,16,,,,
93,-,The Radar Station,Subtle Science,-,12,17,,,,
94,down,Oasis,Whatever,81,9,7,,,,
95,-,Bazart,Chaos,-,31,12,,,,
96,down,Youngblood,All That You Want,86,34,2,,,,
97,-,Aldous Harding,Zoo Eyes,-,97,1,,,,
98,-,Animal Collective,My Girls,-,98,1,,,,
99,-,Nothing But Thieves,Is Everybody Going Crazy?,-,99,1,,,,
100,down,Vendredi sur Mer,Comment tu vas finir,76,39,2,,,,
